recid,rh_feet1,rh_inch1
1.304e+09,5,9
1.304e+09,5,6
1.304e+09,5,1
1.304e+09,5,7
1.304e+09,5,1
1.304e+09,5,6
1.304e+09,5,6
1.304e+09,5,9
1.304e+09,5,6
1.304e+09,5,7
1.304e+09,5,5
1.304e+09,5,9.5
1.304e+09,5,8
1.304e+09,5,9.5
1.304e+09,5,9
1.304e+09,5,8
1.304e+09,5,5
1.304e+09,5,7.5
1.304e+09,5,7
1.304e+09,5,8
1.304e+09,5,5
1.304e+09,5,6.5
1.304e+09,5,4.5
1.304e+09,5,4.5
1.304e+09,5,8.5
1.304e+09,5,9.5
1.304e+09,5,5.5
1.304e+09,5,7
1.304e+09,5,8
1.304e+09,5,8
1.304e+09,5,.5
1.304e+09,5,4.5
1.304e+09,5,5.5
1.304e+09,6,1.5
1.304e+09,5,11
1.304e+09,5,4.5
1.304e+09,5,4
1.304e+09,5,7
1.304e+09,5,7.5
1.304e+09,5,7.5
1.304e+09,5,10.75
1.304e+09,5,3.75
1.304e+09,5,7
1.304e+09,5,9
1.304e+09,5,5.5
1.304e+09,5,8.5
1.304e+09,5,
1.304e+09,6,1.25
1.304e+09,6,1
1.304e+09,5,8
1.304e+09,5,8
1.304e+09,5,9.5
1.304e+09,5,5.75
1.304e+09,5,7.5
1.304e+09,5,11
1.304e+09,5,7.5
1.304e+09,5,11.5
1.304e+09,5,8.25
1.304e+09,5,6
1.304e+09,5,7
1.304e+09,5,5
1.304e+09,5,7.5
1.304e+09,5,8
1.304e+09,5,9.5
1.304e+09,5,5
1.304e+09,5,8
1.304e+09,5,5
1.304e+09,5,6.5
1.304e+09,5,4
1.304e+09,5,8.5
1.304e+09,5,6.75
1.304e+09,5,4.5
1.304e+09,5,6.25
1.304e+09,5,11.5
1.304e+09,5,9.5
1.304e+09,5,8.25
1.304e+09,5,6
1.304e+09,5,7.5
1.304e+09,5,6.5
1.304e+09,5,6.5
1.304e+09,5,10.75
1.304e+09,5,6.5
1.304e+09,5,8.75
1.304e+09,5,5.5
1.304e+09,5,10.5
1.304e+09,5,6.5
1.304e+09,5,6.25
1.304e+09,5,8.25
1.304e+09,5,3.5
1.304e+09,5,8
1.304e+09,5,5
1.304e+09,5,5
1.304e+09,5,7.5
1.304e+09,5,1
1.304e+09,5,4.75
1.304e+09,5,5.5
1.304e+09,5,6
1.304e+09,5,8
1.304e+09,5,8.25
1.304e+09,5,8.5
1.304e+09,5,
1.304e+09,5,6.5
1.304e+09,5,8
1.304e+09,5,8.75
1.304e+09,5,10.5
1.304e+09,5,8.25
1.304e+09,5,4.5
1.304e+09,5,5
1.304e+09,5,7
1.304e+09,5,7.5
1.304e+09,5,6.25
1.304e+09,5,8.5
1.304e+09,5,6.25
1.304e+09,5,7
1.304e+09,5,5.5
1.304e+09,5,9
1.304e+09,5,3.5
1.304e+09,5,8
1.304e+09,5,8.25
1.304e+09,5,4.5
1.304e+09,5,9
1.304e+09,5,6
1.304e+09,5,7.5
1.304e+09,5,6.5
1.304e+09,5,6
1.304e+09,5,8.25
1.304e+09,5,8
1.304e+09,5,8
1.304e+09,5,9
1.304e+09,5,6
1.304e+09,6,1
1.304e+09,5,7
1.304e+09,5,6
1.304e+09,5,4
1.304e+09,5,9
1.304e+09,5,4
1.304e+09,5,4
1.304e+09,5,9
1.304e+09,6,2
1.304e+09,5,8
1.304e+09,6,0
1.304e+09,5,6
1.304e+09,5,7
1.304e+09,5,9
1.304e+09,5,8.25
1.304e+09,6,3
1.304e+09,5,7.75
1.304e+09,5,10.5
1.304e+09,5,8.5
1.304e+09,5,6.75
1.304e+09,5,6
1.304e+09,5,8
1.304e+09,5,7
1.304e+09,5,5
1.304e+09,5,4
1.304e+09,5,4
1.304e+09,5,6
1.304e+09,4,1
1.304e+09,5,6.5
1.304e+09,5,8.25
1.304e+09,5,6.25
1.304e+09,5,11
1.304e+09,5,2.75
1.304e+09,5,10.25
1.304e+09,5,9.75
1.304e+09,5,7
1.304e+09,5,7
1.304e+09,5,6.5
1.304e+09,5,9
1.304e+09,5,5.75
1.304e+09,6,2
1.304e+09,5,1
1.304e+09,5,5.75
1.304e+09,5,6
1.304e+09,5,9
1.304e+09,5,11
1.304e+09,5,6
1.304e+09,5,10.5
1.304e+09,5,8.75
1.304e+09,5,6
1.304e+09,5,7.75
1.304e+09,5,4.5
1.304e+09,5,7
1.304e+09,5,8.5
1.304e+09,5,8
1.304e+09,5,7.5
1.304e+09,5,9
1.304e+09,5,5
1.304e+09,5,5.25
1.304e+09,5,5
1.304e+09,5,1
1.304e+09,5,6
1.304e+09,5,9
1.304e+09,5,7
1.304e+09,5,9
1.304e+09,5,4
1.304e+09,5,4
1.304e+09,5,5.5
1.304e+09,6,0
1.304e+09,5,9.25
1.304e+09,5,5
1.304e+09,5,7
1.304e+09,5,7
1.304e+09,5,3.5
1.304e+09,6,0
1.304e+09,5,9.5
1.305e+09,5,5.5
1.305e+09,5,10.5
1.305e+09,5,8.75
1.305e+09,5,1
1.305e+09,5,9
1.305e+09,5,4
1.305e+09,5,6.5
1.305e+09,5,9.25
1.305e+09,5,6
1.305e+09,5,7.75
1.305e+09,5,5.25
1.305e+09,5,7.5
1.305e+09,5,8.5
1.305e+09,5,4.25
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,5.5
1.305e+09,5,9
1.305e+09,5,8
1.305e+09,5,7.75
1.305e+09,5,7.5
1.305e+09,5,9.5
1.305e+09,5,6.75
1.305e+09,5,9.5
1.305e+09,5,7.75
1.305e+09,5,3.25
1.305e+09,5,11.5
1.305e+09,5,7
1.305e+09,5,10.75
1.305e+09,6,1
1.305e+09,5,1
1.305e+09,5,8.5
1.305e+09,6,0
1.305e+09,5,1.5
1.305e+09,5,5.75
1.305e+09,5,11.5
1.305e+09,5,1
1.305e+09,5,8.5
1.305e+09,5,8
1.305e+09,5,4.25
1.305e+09,5,9
1.305e+09,5,5.75
1.305e+09,5,11.75
1.305e+09,5,8
1.305e+09,5,3
1.305e+09,5,5
1.305e+09,5,7.5
1.305e+09,5,3.75
1.305e+09,5,9
1.305e+09,5,8.75
1.305e+09,6,0
1.305e+09,5,9.5
1.305e+09,5,7.25
1.305e+09,5,8.75
1.305e+09,5,7.5
1.305e+09,5,6
1.305e+09,5,9.5
1.305e+09,5,5.25
1.305e+09,6,3.5
1.305e+09,5,8
1.305e+09,5,9.75
1.305e+09,5,6.5
1.305e+09,5,10.75
1.305e+09,5,8.25
1.305e+09,5,4.75
1.305e+09,5,9.25
1.305e+09,5,7.25
1.305e+09,5,8.5
1.305e+09,5,7.25
1.305e+09,5,3.5
1.305e+09,5,8.5
1.305e+09,5,6.25
1.305e+09,5,7
1.305e+09,5,7.25
1.305e+09,5,10.75
1.305e+09,5,11.75
1.305e+09,5,6
1.305e+09,5,8.75
1.305e+09,5,3
1.305e+09,5,7
1.305e+09,5,3.75
1.305e+09,5,9.25
1.305e+09,5,3.5
1.305e+09,5,4.5
1.305e+09,5,7
1.305e+09,5,9.25
1.305e+09,5,8.25
1.305e+09,5,1
1.305e+09,5,7
1.305e+09,5,6.5
1.305e+09,5,9
1.305e+09,5,4.5
1.305e+09,5,9.25
1.305e+09,5,1
1.305e+09,5,4
1.305e+09,5,9
1.305e+09,5,11
1.305e+09,5,7
1.305e+09,5,9
1.305e+09,5,11
1.305e+09,5,11.5
1.305e+09,5,5
1.305e+09,5,6.25
1.305e+09,5,7.25
1.305e+09,5,7
1.305e+09,5,7
1.305e+09,5,6.75
1.305e+09,5,11.5
1.305e+09,5,7
1.305e+09,5,2
1.305e+09,5,4
1.305e+09,5,5.5
1.305e+09,5,3.5
1.305e+09,5,6
1.305e+09,5,3
1.305e+09,5,4
1.305e+09,5,3
1.305e+09,5,7.75
1.305e+09,5,6
1.305e+09,5,5.25
1.305e+09,5,8
1.305e+09,5,7
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,6.75
1.305e+09,5,.25
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,8.5
1.305e+09,5,5.5
1.305e+09,5,7
1.305e+09,5,4
1.305e+09,5,5
1.305e+09,5,6
1.305e+09,5,11
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,9.5
1.305e+09,5,5.5
1.305e+09,5,6
1.305e+09,5,3.75
1.305e+09,5,3.25
1.305e+09,5,5.25
1.305e+09,5,8
1.305e+09,5,7.5
1.305e+09,5,2
1.305e+09,5,6.5
1.305e+09,5,9
1.305e+09,5,6
1.305e+09,5,3
1.305e+09,6,0
1.305e+09,5,5
1.305e+09,5,7.75
1.305e+09,5,3
1.305e+09,5,6.25
1.305e+09,5,6
1.305e+09,5,8
1.305e+09,5,11.5
1.305e+09,5,6.5
1.305e+09,5,4.5
1.305e+09,5,1
1.305e+09,5,6.25
1.305e+09,5,6
1.305e+09,5,7.5
1.305e+09,5,3
1.305e+09,5,6
1.305e+09,5,3.5
1.305e+09,5,6
1.305e+09,5,4.5
1.305e+09,5,5.5
1.305e+09,5,6
1.305e+09,5,7.5
1.305e+09,5,6.5
1.305e+09,5,5
1.305e+09,5,3.5
1.305e+09,5,11.5
1.305e+09,5,5.25
1.305e+09,5,1
1.305e+09,5,7
1.305e+09,5,5.5
1.305e+09,5,4.5
1.305e+09,5,9
1.305e+09,5,7.5
1.305e+09,5,8.5
1.305e+09,5,5.5
1.305e+09,5,4.5
1.305e+09,5,4.5
1.305e+09,5,4.75
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,4.5
1.305e+09,5,7.5
1.305e+09,5,3.5
1.305e+09,5,3.5
1.305e+09,5,3
1.305e+09,5,4.5
1.305e+09,5,8.5
1.305e+09,5,5.75
1.305e+09,5,5.75
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,4.5
1.305e+09,5,5
1.305e+09,5,4.75
1.305e+09,5,9
1.305e+09,5,6
1.305e+09,5,7
1.305e+09,5,7.25
1.305e+09,6,1.5
1.305e+09,5,9.5
1.305e+09,5,9.5
1.305e+09,5,8.25
1.305e+09,5,4
1.305e+09,5,7.25
1.305e+09,5,11.5
1.305e+09,5,9.75
1.305e+09,5,7.25
1.305e+09,5,4.75
1.305e+09,5,6.5
1.305e+09,5,9
1.305e+09,5,5.5
1.305e+09,5,5
1.305e+09,5,1.5
1.305e+09,5,7
1.305e+09,5,6.75
1.305e+09,5,7
1.305e+09,5,6.75
1.305e+09,5,10.75
1.305e+09,5,4.5
1.305e+09,5,6
1.305e+09,5,5.25
1.305e+09,5,8
1.305e+09,5,10.25
1.305e+09,5,7.5
1.305e+09,5,7
1.305e+09,5,7.75
1.305e+09,5,9.75
1.305e+09,5,6.25
1.305e+09,5,9.5
1.305e+09,5,7.75
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,7.25
1.305e+09,5,7.5
1.305e+09,5,7
1.305e+09,5,4.5
1.305e+09,5,3.5
1.305e+09,5,3.5
1.305e+09,5,4
1.305e+09,5,4.5
1.305e+09,5,2.75
1.305e+09,5,2.5
1.305e+09,5,6
1.305e+09,5,7.75
1.305e+09,5,10.25
1.305e+09,5,5.75
1.305e+09,5,5.75
1.305e+09,5,2.5
1.305e+09,5,1
1.305e+09,5,4.5
1.305e+09,6,1
1.305e+09,5,4.5
1.305e+09,5,3.25
1.305e+09,5,5.75
1.305e+09,5,7
1.305e+09,5,9.875
1.305e+09,5,8
1.305e+09,5,7
1.305e+09,5,6.5
1.305e+09,5,6.25
1.305e+09,5,5.5
1.305e+09,5,7.25
1.305e+09,5,6.5
1.305e+09,5,4.5
1.305e+09,5,6.75
1.305e+09,5,7.5
1.305e+09,5,3.25
1.305e+09,5,7
1.305e+09,5,9.25
1.305e+09,6,0
1.305e+09,5,8
1.305e+09,5,4
1.305e+09,5,2.25
1.305e+09,5,4.5
1.305e+09,5,2.5
1.305e+09,5,1
1.305e+09,5,4.5
1.305e+09,5,3
1.305e+09,5,1
1.305e+09,5,6.5
1.305e+09,5,9
1.305e+09,5,4.5
1.305e+09,5,0
1.305e+09,5,6.75
1.305e+09,5,4.25
1.305e+09,5,8.5
1.305e+09,5,8
1.305e+09,5,8.5
1.305e+09,5,5.5
1.305e+09,5,4.75
1.305e+09,6,1
1.305e+09,5,2.5
1.305e+09,5,9.5
1.305e+09,5,2.75
1.305e+09,5,6.5
1.305e+09,5,6.5
1.305e+09,5,5.5
1.305e+09,6,.25
1.305e+09,6,9
1.305e+09,5,5.5
1.305e+09,5,4
1.305e+09,4,8.5
1.305e+09,6,0
1.305e+09,5,6
1.305e+09,5,11.5
1.305e+09,5,3
1.305e+09,5,2
1.305e+09,5,7.5
1.305e+09,5,5
1.305e+09,5,9
1.305e+09,5,6.5
1.305e+09,5,0
1.305e+09,5,8
1.305e+09,5,3.5
1.305e+09,5,7
1.305e+09,5,2.5
1.305e+09,5,.25
1.305e+09,5,9.75
1.305e+09,5,7.75
1.305e+09,5,7.75
1.305e+09,5,6.5
1.305e+09,5,5.25
1.305e+09,5,3.5
1.305e+09,5,3.25
1.305e+09,5,7.25
1.305e+09,5,3.25
1.305e+09,5,7
1.305e+09,5,8
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,3
1.305e+09,5,2
1.305e+09,5,1
1.305e+09,5,1
1.305e+09,5,5
1.305e+09,5,6
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,9
1.305e+09,5,8
1.305e+09,5,9
1.305e+09,5,7
1.305e+09,5,9
1.305e+09,5,8
1.305e+09,5,5
1.305e+09,5,3
1.305e+09,5,7
1.305e+09,5,1.5
1.305e+09,5,.75
1.305e+09,5,6
1.305e+09,5,7.75
1.305e+09,5,4.25
1.305e+09,5,3.25
1.305e+09,5,6.25
1.305e+09,5,7.5
1.305e+09,5,5
1.305e+09,5,8.5
1.305e+09,5,8
1.305e+09,5,6.25
1.305e+09,5,7
1.305e+09,5,6
1.305e+09,5,4.75
1.305e+09,5,8.5
1.305e+09,5,11.5
1.305e+09,5,4.5
1.305e+09,5,6
1.305e+09,5,5
1.305e+09,5,2.25
1.305e+09,5,11
1.305e+09,5,8
1.305e+09,6,2
1.305e+09,5,7.5
1.305e+09,5,6
1.305e+09,5,7.5
1.305e+09,5,11
1.305e+09,5,5
1.305e+09,5,6.5
1.305e+09,5,6.5
1.305e+09,5,7.5
1.305e+09,5,7.5
1.305e+09,5,9.5
1.305e+09,5,3.5
1.305e+09,6,.5
1.305e+09,5,8
1.305e+09,5,7
1.305e+09,5,8
1.305e+09,5,5
1.305e+09,5,6
1.305e+09,5,4.5
1.305e+09,5,5
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,8.5
1.305e+09,5,6
1.305e+09,5,1
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,3
1.305e+09,5,8
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,6.5
1.305e+09,5,3
1.305e+09,5,7
1.305e+09,5,7.5
1.305e+09,5,3
1.305e+09,5,8
1.305e+09,5,4.5
1.305e+09,5,7
1.305e+09,5,4.5
1.305e+09,6,0
1.305e+09,5,11.75
1.305e+09,5,7.5
1.305e+09,5,7.25
1.305e+09,5,9
1.305e+09,5,8
1.305e+09,5,6
1.305e+09,5,7.5
1.305e+09,5,7
1.305e+09,5,1.75
1.305e+09,5,5
1.305e+09,5,9.5
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,2.5
1.305e+09,5,3
1.305e+09,5,4.5
1.305e+09,5,3
1.305e+09,5,4.25
1.305e+09,5,9.5
1.305e+09,5,6
1.305e+09,5,8
1.305e+09,5,7
1.305e+09,5,.5
1.305e+09,5,9.5
1.305e+09,5,6.5
1.305e+09,5,3
1.305e+09,5,7
1.305e+09,5,3.5
1.305e+09,6,1
1.305e+09,5,3.5
1.305e+09,5,9
1.305e+09,5,9
1.305e+09,5,6.5
1.305e+09,5,5.5
1.305e+09,5,5
1.305e+09,5,11.25
1.305e+09,5,2.25
1.305e+09,5,9
1.305e+09,5,2
1.305e+09,5,9
1.305e+09,5,1
1.305e+09,5,5
1.305e+09,5,8
1.305e+09,5,7.25
1.305e+09,5,8.75
1.305e+09,5,11
1.305e+09,5,6.5
1.305e+09,5,5
1.305e+09,5,8
1.305e+09,5,9
1.305e+09,5,11
1.305e+09,5,5
1.305e+09,5,6
1.305e+09,5,6.75
1.305e+09,5,11
1.305e+09,5,7.5
1.305e+09,5,8.5
1.305e+09,5,5.5
1.305e+09,5,7
1.305e+09,5,4
1.305e+09,5,7
1.305e+09,5,5
1.305e+09,5,6.5
1.305e+09,5,7
1.305e+09,5,8
1.305e+09,5,7.5
1.305e+09,5,7
1.305e+09,5,11.5
1.305e+09,5,4
1.305e+09,5,7
1.305e+09,5,7
1.305e+09,5,8.5
1.305e+09,5,2
1.305e+09,5,6.5
1.305e+09,5,1
1.305e+09,5,5.5
1.305e+09,5,6.5
1.305e+09,5,11
1.305e+09,5,8
1.305e+09,5,3
1.305e+09,5,8
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,8
1.305e+09,5,6
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,9
1.305e+09,5,3.5
1.305e+09,5,8
1.305e+09,5,6
1.305e+09,5,9
1.305e+09,5,9
1.305e+09,5,6.5
1.305e+09,5,9
1.305e+09,5,5.5
1.305e+09,5,5.5
1.305e+09,5,5
1.305e+09,5,7.75
1.305e+09,5,6
1.305e+09,5,7
1.305e+09,5,9
1.305e+09,5,
1.305e+09,5,9
1.305e+09,5,9.75
1.305e+09,5,5
1.305e+09,5,5
1.305e+09,5,8
1.305e+09,5,5.5
1.305e+09,5,6
1.305e+09,5,8.5
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,5
1.305e+09,5,9
1.305e+09,5,8.5
1.305e+09,5,6
1.305e+09,5,9
1.305e+09,5,6
1.305e+09,5,7
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,10
1.305e+09,5,5
1.305e+09,5,7
1.305e+09,6,0
1.305e+09,5,6
1.305e+09,5,3
1.305e+09,5,5
1.305e+09,5,7
1.305e+09,5,9.75
1.305e+09,5,7.5
1.305e+09,5,5
1.305e+09,5,6
1.305e+09,5,4
1.305e+09,6,0
1.305e+09,5,9.5
1.305e+09,5,9.5
1.305e+09,5,7
1.305e+09,5,4.5
1.305e+09,5,11
1.305e+09,5,8.25
1.305e+09,5,6.75
1.305e+09,5,9
1.305e+09,5,6
1.305e+09,5,6.5
1.305e+09,5,7
1.305e+09,5,6
1.305e+09,5,4
1.305e+09,5,6
1.305e+09,5,3.5
1.305e+09,5,6
1.305e+09,5,6
1.305e+09,5,8
1.305e+09,5,7.5
1.305e+09,5,7.25
1.305e+09,6,0
1.305e+09,5,8.5
1.305e+09,5,9.5
1.305e+09,5,9.5
1.305e+09,5,6
1.305e+09,5,3
1.305e+09,5,6.5
1.305e+09,5,7.5
1.305e+09,5,7
1.305e+09,5,6
1.305e+09,6,.5
1.305e+09,5,6.75
1.305e+09,5,6
1.305e+09,5,9.5
1.306e+09,5,7.5
1.306e+09,6,0
1.306e+09,5,10
1.306e+09,5,9
1.306e+09,5,9
1.306e+09,5,10
1.306e+09,5,9.25
1.306e+09,5,7.25
1.306e+09,5,5.5
1.306e+09,5,7.5
1.306e+09,5,10
1.306e+09,6,3.25
1.306e+09,5,9.5
1.306e+09,6,.25
1.306e+09,5,9
1.306e+09,5,9
1.306e+09,5,9
1.306e+09,5,11
1.306e+09,5,8
1.306e+09,5,10
1.306e+09,5,6.75
1.306e+09,5,10
1.306e+09,5,9
1.306e+09,5,9.5
1.306e+09,5,11.5
1.306e+09,5,11.5
1.306e+09,5,10.5
1.306e+09,5,7
1.306e+09,5,10
1.306e+09,5,10
1.306e+09,5,9
1.306e+09,5,6
1.306e+09,5,10
1.306e+09,5,10
1.306e+09,5,6
1.306e+09,5,10
1.306e+09,5,8.5
1.306e+09,5,9.5
1.306e+09,6,1
1.306e+09,5,6
1.306e+09,5,8.75
1.306e+09,5,9
1.306e+09,5,8
1.306e+09,5,10.5
1.306e+09,5,10
1.306e+09,5,10.5
1.306e+09,5,8.5
1.306e+09,5,9
1.306e+09,6,.5
1.306e+09,5,8.5
1.306e+09,5,10
1.306e+09,5,6
1.306e+09,5,9
1.306e+09,5,10
1.306e+09,5,7.5
1.306e+09,5,6
1.306e+09,6,3
1.306e+09,5,10.5
1.306e+09,5,9.5
1.306e+09,6,1.5
1.306e+09,6,1.5
1.306e+09,5,10
1.306e+09,5,8
1.306e+09,5,5.5
1.306e+09,5,8.25
1.306e+09,5,8
1.306e+09,5,11
1.306e+09,5,7.5
1.306e+09,5,7
1.306e+09,5,8.25
1.306e+09,5,8
1.306e+09,5,10
1.306e+09,5,8
1.306e+09,5,5
1.306e+09,5,8
1.306e+09,6,.5
1.306e+09,5,10
1.306e+09,5,10
1.306e+09,5,9
1.306e+09,5,11
1.306e+09,5,8
1.306e+09,5,6
1.306e+09,6,.5
1.306e+09,5,9.5
1.306e+09,5,10
1.306e+09,5,8
1.306e+09,5,11
1.306e+09,5,7
1.306e+09,5,8
1.306e+09,5,11.5
1.306e+09,6,2.5
1.306e+09,5,8
1.306e+09,5,10
1.306e+09,5,9
1.306e+09,6,
1.306e+09,5,11
1.306e+09,5,6.5
1.306e+09,5,10
1.306e+09,5,10
1.306e+09,5,10
1.306e+09,5,7.5
1.306e+09,6,3
1.306e+09,5,8
1.306e+09,5,5.5
1.306e+09,5,9
1.306e+09,5,10
1.306e+09,5,3.5
1.306e+09,5,8
1.306e+09,5,9
1.306e+09,5,3
1.306e+09,5,8
1.306e+09,5,7.25
1.306e+09,6,1
1.306e+09,6,2.5
1.306e+09,5,6
1.306e+09,5,3
1.306e+09,5,8
1.306e+09,5,7.5
1.306e+09,5,7
1.306e+09,5,6
1.306e+09,5,6.5
1.306e+09,5,8.5
1.306e+09,5,7
1.306e+09,5,7.75
1.306e+09,5,6.5
1.306e+09,5,8.5
1.306e+09,5,4.5
1.306e+09,5,9
1.306e+09,5,10
1.306e+09,5,7
1.306e+09,5,9
1.306e+09,5,7
1.306e+09,5,4
1.306e+09,5,7.5
1.306e+09,5,9
1.306e+09,5,8
1.306e+09,5,10
1.306e+09,5,11
1.306e+09,5,4.75
1.306e+09,5,8.5
1.306e+09,5,10
1.306e+09,5,4.5
1.306e+09,5,6.5
1.306e+09,5,7
1.306e+09,5,10.5
1.306e+09,5,7
1.306e+09,5,9
1.306e+09,5,7.5
1.306e+09,5,6
1.306e+09,5,6
1.306e+09,5,9
1.306e+09,5,11
1.306e+09,5,8.75
1.306e+09,6,1
1.306e+09,5,1
1.306e+09,5,11.25
1.306e+09,5,6.5
1.306e+09,5,6
1.306e+09,5,8.75
1.306e+09,5,8
1.306e+09,5,6
1.306e+09,5,3.5
1.306e+09,5,6
1.306e+09,5,7.5
1.306e+09,5,9
1.306e+09,5,0
1.306e+09,5,2.25
1.306e+09,5,8.5
1.306e+09,5,7
1.306e+09,5,5
1.306e+09,5,10.5
1.306e+09,5,3.5
1.306e+09,5,5.5
1.306e+09,5,8
1.306e+09,4,9
1.306e+09,5,5.5
1.306e+09,5,5
1.306e+09,5,4
1.306e+09,5,3.5
1.306e+09,5,3
1.306e+09,5,6
1.306e+09,5,5
1.306e+09,5,5.75
1.306e+09,5,2.5
1.306e+09,5,1
1.306e+09,5,1
1.306e+09,5,9
1.306e+09,5,4
1.306e+09,5,9.5
1.306e+09,5,1
1.306e+09,5,7.5
1.306e+09,5,2.5
1.306e+09,6,3.5
1.306e+09,5,10.5
1.306e+09,5,7
1.306e+09,5,1
1.306e+09,5,9
1.306e+09,5,6
1.306e+09,5,8
1.306e+09,5,7.25
1.306e+09,5,7
1.306e+09,5,10.5
1.306e+09,5,2.5
1.306e+09,5,5
1.306e+09,5,2.5
1.306e+09,5,11.5
1.306e+09,5,11.75
1.306e+09,5,9.25
1.306e+09,5,8.5
1.306e+09,5,4.75
1.306e+09,5,7
1.306e+09,5,11.5
1.306e+09,5,7
1.306e+09,5,8
1.306e+09,5,3
1.306e+09,5,4
1.306e+09,5,6
1.306e+09,5,7
1.306e+09,5,
1.306e+09,5,9.5
1.306e+09,5,7
1.306e+09,5,6
1.306e+09,5,6
1.306e+09,5,7
1.306e+09,5,8
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,6
1.306e+09,5,6
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,11
1.306e+09,5,7
1.306e+09,5,9.5
1.306e+09,5,5
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,6
1.306e+09,5,8.5
1.306e+09,5,6.5
1.306e+09,5,8.5
1.306e+09,5,9
1.306e+09,5,1
1.306e+09,5,.5
1.306e+09,5,9
1.306e+09,5,6.5
1.306e+09,5,9
1.306e+09,5,7.5
1.306e+09,5,5
1.306e+09,6,0
1.306e+09,5,8.5
1.306e+09,5,6
1.306e+09,5,8.5
1.306e+09,5,7
1.306e+09,5,6.5
1.306e+09,5,11
1.306e+09,5,7.5
1.306e+09,5,8.5
1.306e+09,5,7
1.306e+09,5,2.5
1.306e+09,5,7.75
1.306e+09,5,8
1.306e+09,5,6.5
1.306e+09,5,7
1.306e+09,5,1
1.306e+09,5,7
1.306e+09,5,6.25
1.306e+09,5,5.5
1.306e+09,5,6
1.306e+09,5,7
1.306e+09,5,9
1.306e+09,5,6
1.306e+09,5,5.5
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,2.75
1.306e+09,5,5.5
1.306e+09,6,0
1.306e+09,5,1
1.306e+09,5,8
1.306e+09,5,8
1.306e+09,5,6
1.306e+09,5,2
1.306e+09,5,6.5
1.306e+09,5,8
1.306e+09,5,5.75
1.306e+09,5,3.5
1.306e+09,5,7.5
1.306e+09,5,6.5
1.306e+09,5,6.5
1.306e+09,5,6.5
1.306e+09,5,11
1.306e+09,5,7
1.306e+09,5,8
1.306e+09,5,6
1.306e+09,5,11
1.306e+09,5,6
1.306e+09,5,7
1.306e+09,5,1
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,8.5
1.306e+09,5,11.25
1.306e+09,5,5.5
1.306e+09,5,6.5
1.306e+09,5,5.75
1.306e+09,5,6
1.306e+09,5,7.5
1.306e+09,5,6
1.306e+09,5,6
1.306e+09,5,8.5
1.306e+09,5,7
1.306e+09,5,11
1.306e+09,5,5
1.306e+09,5,7
1.306e+09,5,8
1.306e+09,5,7
1.306e+09,5,9
1.306e+09,5,7.75
1.306e+09,5,1
1.306e+09,5,7
1.306e+09,5,7
1.306e+09,5,1
1.306e+09,5,7
1.306e+09,5,9
1.306e+09,5,6
1.306e+09,5,10.5
1.306e+09,5,7.5
1.307e+09,5,4
1.307e+09,5,4.5
1.307e+09,5,8.5
1.307e+09,5,8
1.307e+09,5,6
1.307e+09,5,5
1.307e+09,5,6
1.307e+09,5,9
1.307e+09,5,1
1.307e+09,5,5
1.307e+09,5,7
1.307e+09,5,1
1.307e+09,5,6
1.307e+09,5,5
1.307e+09,5,7
1.307e+09,5,9
1.307e+09,5,6.5
1.307e+09,5,4
1.307e+09,5,7
1.307e+09,5,8
1.307e+09,5,8.5
1.307e+09,5,5
1.307e+09,5,8
1.307e+09,5,6
1.307e+09,5,6.5
1.307e+09,5,5
1.307e+09,5,1
1.307e+09,5,8.75
1.307e+09,5,4.5
1.307e+09,5,2.5
1.307e+09,5,9
1.307e+09,5,5
1.307e+09,5,7
1.307e+09,5,8.5
1.307e+09,5,6
1.307e+09,5,5
1.307e+09,5,1
1.307e+09,5,8.5
1.307e+09,5,8.5
1.307e+09,5,7.5
1.307e+09,5,3.5
1.307e+09,5,5
1.307e+09,5,4.5
1.307e+09,5,7.5
1.307e+09,5,7.25
