recid,rb_date1,rb_stat1
1.414e+09,"18331031","IR"
1.414e+09,"18360311","GE"
1.414e+09,"","PA"
1.414e+09,"","CT"
1.414e+09,"","PA"
1.414e+09,"18420730","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","NY"
1.414e+09,"","IR"
1.414e+09,"","IR"
1.414e+09,"","PA"
1.414e+09,"18490905","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18430223","PA"
1.414e+09,"18430204","PA"
1.414e+09,"18400903","PA"
1.414e+09,"","NY"
1.414e+09,"18360503","PA"
1.414e+09,"18440112","PA"
1.414e+09,"","PA"
1.414e+09,"18410826","NY"
1.414e+09,"18431106","PA"
1.414e+09,"18421212","PA"
1.414e+09,"","PA"
1.414e+09,"","NY"
1.414e+09,"18391119","PA"
1.414e+09,"","PA"
1.414e+09,"","NY"
1.414e+09,"","OH"
1.414e+09,"","PA"
1.414e+09,"18430324","PA"
1.414e+09,"18291014","PA"
1.414e+09,"","PA"
1.414e+09,"18400502","NY"
1.414e+09,"1844----","PA"
1.414e+09,"","DE"
1.414e+09,"","NY"
1.414e+09,"","PA"
1.414e+09,"","IR"
1.414e+09,"","PA"
1.414e+09,"18410914","PA"
1.414e+09,"","NY"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"1818----","PA"
1.414e+09,"","PA"
1.414e+09,"18410821",""
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18241029","PA"
1.414e+09,"18430721","PA"
1.414e+09,"18210924","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18460426","PA"
1.414e+09,"","PA"
1.414e+09,"1845----","PA"
1.414e+09,"","PA"
1.414e+09,"1831----","NY"
1.414e+09,"18440918","PA"
1.414e+09,"18330320","PA"
1.414e+09,"","PA"
1.414e+09,"18361007","PA"
1.414e+09,"","PA"
1.414e+09,"","NY"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18401204","PA"
1.414e+09,"18440129","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18390201","PA"
1.414e+09,"","NY"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","NY"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18360430","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","NH"
1.414e+09,"18330603","PA"
1.414e+09,"","PA"
1.414e+09,"","NJ"
1.414e+09,"","PA"
1.414e+09,"18461010","PA"
1.414e+09,"","PA"
1.414e+09,"18420706","PA"
1.414e+09,"18430421","PA"
1.414e+09,"18431213","PA"
1.414e+09,"","PA"
1.414e+09,"18420331","PA"
1.414e+09,"","PA"
1.414e+09,"18431001","PA"
1.414e+09,"","PA"
1.414e+09,"18480603","PA"
1.414e+09,"","PA"
1.414e+09,"18421016","PA"
1.414e+09,"1834----","PA"
1.414e+09,"","PA"
1.414e+09,"184102--","PA"
1.414e+09,"18430530","PA"
1.414e+09,"18380203","PA"
1.414e+09,"","PA"
1.414e+09,"18460425","PA"
1.414e+09,"","PA"
1.414e+09,"18400507","PA"
1.414e+09,"18411224","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18410922","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18410829","PA"
1.414e+09,"18420406","PA"
1.414e+09,"","PA"
1.414e+09,"18270517","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18310720","PA"
1.414e+09,"","PA"
1.414e+09,"18421209","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18440319","PA"
1.414e+09,"","PA"
1.414e+09,"18451213","PA"
1.414e+09,"","PA"
1.414e+09,"18420814","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18390924","PA"
1.414e+09,"","PA"
1.414e+09,"18450301","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18421016","PA"
1.414e+09,"","PA"
1.414e+09,"18410709","PA"
1.414e+09,"18421022","PA"
1.414e+09,"","PA"
1.414e+09,"","PA"
1.414e+09,"18420421","PA"
1.414e+09,"18440821","EN"
1.414e+09,"18400604","PA"
1.414e+09,"","PA"
1.414e+09,"18380131","PA"
1.414e+09,"","PA"
1.416e+09,"18350515","PA"
1.416e+09,"18460528","PA"
1.416e+09,"18350108","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18470824","PA"
1.416e+09,"18440108","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"","GE"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","MD"
1.416e+09,"18430123","FR"
1.416e+09,"","PA"
1.416e+09,"18350807","PA"
1.416e+09,"","PA"
1.416e+09,"18411022","PA"
1.416e+09,"","PA"
1.416e+09,"18421221","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"","SZ"
1.416e+09,"","PA"
1.416e+09,"18411021","PA"
1.416e+09,"18301031","PA"
1.416e+09,"","DE"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18410323","PA"
1.416e+09,"18380701","PA"
1.416e+09,"","PA"
1.416e+09,"18430317","PA"
1.416e+09,"","PA"
1.416e+09,"18441229","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18440110","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"18380810","PA"
1.416e+09,"","PA"
1.416e+09,"18430128","PA"
1.416e+09,"18370117","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"18300219","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18431210","PA"
1.416e+09,"18270628","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"18450331","PA"
1.416e+09,"18441116","PA"
1.416e+09,"","IL"
1.416e+09,"18380803","PA"
1.416e+09,"18470404","PA"
1.416e+09,"","GE"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"1844----","PA"
1.416e+09,"18420504","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"1846----","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18400320","PA"
1.416e+09,"","PA"
1.416e+09,"18440525","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","IR"
1.416e+09,"18291224","PA"
1.416e+09,"","PA"
1.416e+09,"18380304","PA"
1.416e+09,"","GE"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18211216","PA"
1.416e+09,"","GE"
1.416e+09,"","PA"
1.416e+09,"18441007","PA"
1.416e+09,"18340131","PA"
1.416e+09,"18361112","PA"
1.416e+09,"","PA"
1.416e+09,"18430423","PA"
1.416e+09,"","PA"
1.416e+09,"","GE"
1.416e+09,"18430608","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18420312","GE"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18430405","PA"
1.416e+09,"18381018","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","EN"
1.416e+09,"","PA"
1.416e+09,"18300607","PA"
1.416e+09,"18430508","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18400928","PA"
1.416e+09,"","PA"
1.416e+09,"18330308","PA"
1.416e+09,"18461012","PA"
1.416e+09,"18450527","PA"
1.416e+09,"18420731","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"18400916","PA"
1.416e+09,"","PA"
1.416e+09,"18430726","PA"
1.416e+09,"18420225","PA"
1.416e+09,"18421117","PA"
1.416e+09,"18360312","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.416e+09,"","PA"
1.418e+09,"18390611","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18370219","PA"
1.418e+09,"18460809","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18430706","PA"
1.418e+09,"","PA"
1.418e+09,"18460114","PA"
1.418e+09,"","NY"
1.418e+09,"","GB"
1.418e+09,"","PA"
1.418e+09,"18450202","PA"
1.418e+09,"","PA"
1.418e+09,"18400207","NH"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18410710","PA"
1.418e+09,"18451206","PA"
1.418e+09,"18350920","PA"
1.418e+09,"","PA"
1.418e+09,"18460801","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18310819","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","IR"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18391223","PA"
1.418e+09,"","OH"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18450601","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18190313","PA"
1.418e+09,"","VA"
1.418e+09,"18360815","PA"
1.418e+09,"18380812","PA"
1.418e+09,"18450705","PA"
1.418e+09,"18460720","PA"
1.418e+09,"18440428","PA"
1.418e+09,"18350213","PA"
1.418e+09,"18310415","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18470107","PA"
1.418e+09,"18450817","PA"
1.418e+09,"","ME"
1.418e+09,"18461020","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18370515","PA"
1.418e+09,"","PA"
1.418e+09,"","PA"
1.418e+09,"18370425","PA"
1.418e+09,"","PA"
1.419e+09,"","IR"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18330510","PA"
1.419e+09,"18380408","PA"
1.419e+09,"18430603","PA"
1.419e+09,"","PA"
1.419e+09,"18440920","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","NY"
1.419e+09,"","PA"
1.419e+09,"","PU"
1.419e+09,"18430930","PA"
1.419e+09,"","PA"
1.419e+09,"18370817","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18461222","PA"
1.419e+09,"","OH"
1.419e+09,"18310421","PA"
1.419e+09,"18481117","PA"
1.419e+09,"","PA"
1.419e+09,"","ME"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18440413","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18400916","PA"
1.419e+09,"18361203","PA"
1.419e+09,"","PA"
1.419e+09,"18390906","PA"
1.419e+09,"18380526","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"18420707","PA"
1.419e+09,"18150303","PA"
1.419e+09,"18430817","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18421227","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18430521","PA"
1.419e+09,"","PA"
1.419e+09,"18420213","PA"
1.419e+09,"","PA"
1.419e+09,"","IR"
1.419e+09,"18421018","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18300823","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18420924","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18401213","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18420909","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18400217","PA"
1.419e+09,"","PA"
1.419e+09,"18400510","PA"
1.419e+09,"18390506","PA"
1.419e+09,"18450125","PA"
1.419e+09,"18400208","PA"
1.419e+09,"","PA"
1.419e+09,"","IR"
1.419e+09,"","NY"
1.419e+09,"","NY"
1.419e+09,"","PA"
1.419e+09,"","EN"
1.419e+09,"","OH"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18431122","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"18400307","PA"
1.419e+09,"","PA"
1.419e+09,"","IR"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18411029","PA"
1.419e+09,"","GE"
1.419e+09,"","GE"
1.419e+09,"18321122","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"18240812","PA"
1.419e+09,"","IR"
1.419e+09,"","EN"
1.419e+09,"","NY"
1.419e+09,"","PA"
1.419e+09,"18461108","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","DE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18370125","PA"
1.419e+09,"18300923","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18400813","PA"
1.419e+09,"1831----","PA"
1.419e+09,"","PA"
1.419e+09,"18280414","GE"
1.419e+09,"","PA"
1.419e+09,"","IR"
1.419e+09,"18370706","PA"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"18490512","PA"
1.419e+09,"","PA"
1.419e+09,"18490112","PA"
1.419e+09,"","PA"
1.419e+09,"18270311","GE"
1.419e+09,"18491112","PA"
1.419e+09,"","GE"
1.419e+09,"","IR"
1.419e+09,"18350316","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18280105","PA"
1.419e+09,"","IR"
1.419e+09,"","GE"
1.419e+09,"18360415","PA"
1.419e+09,"","PA"
1.419e+09,"18401114","CN"
1.419e+09,"18330217","PA"
1.419e+09,"18450814","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","WL"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18440105","PA"
1.419e+09,"","PA"
1.419e+09,"18300422","MD"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","DE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18331202","PA"
1.419e+09,"18341110","PA"
1.419e+09,"","IR"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18280303","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18420911","PA"
1.419e+09,"18360520","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"1827----","IR"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"1825----","IR"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"18340427","PA"
1.419e+09,"18380216","PA"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18381225","PA"
1.419e+09,"18330304","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"","WL"
1.419e+09,"","PA"
1.419e+09,"","GE"
1.419e+09,"","PA"
1.419e+09,"","PA"
1.419e+09,"18460725","PA"
1.420e+09,"","PA"
1.420e+09,"18420330","NJ"
1.420e+09,"","PA"
1.420e+09,"18410416","PA"
1.420e+09,"18370823","PA"
1.420e+09,"18380422","PA"
1.420e+09,"","PA"
1.420e+09,"18330817","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"1827----","NY"
1.420e+09,"18330823","PA"
1.420e+09,"","PA"
1.420e+09,"18340126","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18341215","PA"
1.420e+09,"","PA"
1.420e+09,"18471107","PA"
1.420e+09,"18420926","MD"
1.420e+09,"1820----","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18431114","PA"
1.420e+09,"18240908","PA"
1.420e+09,"184401--","PA"
1.420e+09,"","GE"
1.420e+09,"18261030","PA"
1.420e+09,"","MD"
1.420e+09,"183702--","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","NY"
1.420e+09,"18411208","PA"
1.420e+09,"","PA"
1.420e+09,"1834----","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","NJ"
1.420e+09,"","PA"
1.420e+09,"1824----","PA"
1.420e+09,"18311031","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18270327","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18311207","PA"
1.420e+09,"18460922","PA"
1.420e+09,"18450329","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18221206","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18300630","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","IR"
1.420e+09,"","IR"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18430111","PA"
1.420e+09,"","PA"
1.420e+09,"","GE"
1.420e+09,"18330409","PA"
1.420e+09,"","CD"
1.420e+09,"18250714","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18430619","PA"
1.420e+09,"18290714","PA"
1.420e+09,"1844----","SZ"
1.420e+09,"","PA"
1.420e+09,"18400826","PA"
1.420e+09,"1844----","PA"
1.420e+09,"18380309","PA"
1.420e+09,"18440803","PA"
1.420e+09,"1834----","PA"
1.420e+09,"1840----","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18460425","PA"
1.420e+09,"18420806","PA"
1.420e+09,"","PA"
1.420e+09,"18440214","PA"
1.420e+09,"1844----","PA"
1.420e+09,"18331211","PA"
1.420e+09,"","PA"
1.420e+09,"18460803","PA"
1.420e+09,"","NJ"
1.420e+09,"","PA"
1.420e+09,"","ME"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","LA"
1.420e+09,"","PA"
1.420e+09,"18440829","PA"
1.420e+09,"","PU"
1.420e+09,"","PA"
1.420e+09,"","IR"
1.420e+09,"","PA"
1.420e+09,"18460323","PA"
1.420e+09,"18430417","PA"
1.420e+09,"18450425","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18440308","PA"
1.420e+09,"18460625","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18421125","PA"
1.420e+09,"","PA"
1.420e+09,"18451227","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18381216","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18460415","PA"
1.420e+09,"","ME"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18441010","MA"
1.420e+09,"18461115","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18430123","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18420630","PA"
1.420e+09,"","PA"
1.420e+09,"18371104","PA"
1.420e+09,"","PA"
1.420e+09,"18490308","PA"
1.420e+09,"","PA"
1.420e+09,"18420613","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18420520","PA"
1.420e+09,"18380419","PA"
1.420e+09,"18360609","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18341206","PA"
1.420e+09,"18451108","PA"
1.420e+09,"18370127","PA"
1.420e+09,"18440322","PA"
1.420e+09,"","PA"
1.420e+09,"18451116","PA"
1.420e+09,"18450510","PA"
1.420e+09,"18350922","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","MD"
1.420e+09,"","PA"
1.420e+09,"18390806","PA"
1.420e+09,"18380618","PA"
1.420e+09,"18340222","PA"
1.420e+09,"18370923","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18280705","PA"
1.420e+09,"","OH"
1.420e+09,"","NY"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18360815","PA"
1.420e+09,"","PA"
1.420e+09,"18430808","PA"
1.420e+09,"18411122","PA"
1.420e+09,"18331007","PA"
1.420e+09,"","PA"
1.420e+09,"18310604","PA"
1.420e+09,"18430116","PA"
1.420e+09,"","GE"
1.420e+09,"","PA"
1.420e+09,"18410528","PA"
1.420e+09,"18430502","PA"
1.420e+09,"","PA"
1.420e+09,"18421022","PA"
1.420e+09,"","PA"
1.420e+09,"18440126","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","VA"
1.420e+09,"18391118","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18480514","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","GE"
1.420e+09,"","ME"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","IR"
1.420e+09,"18480223","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18450916","PA"
1.420e+09,"18330421","PA"
1.420e+09,"","PA"
1.420e+09,"18220821","PA"
1.420e+09,"18360421","PA"
1.420e+09,"18430423","PA"
1.420e+09,"1847----","PA"
1.420e+09,"","IR"
1.420e+09,"","PA"
1.420e+09,"18270408","PA"
1.420e+09,"18301129","PA"
1.420e+09,"1824----","GE"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18280803","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18480822","PA"
1.420e+09,"18350720","PA"
1.420e+09,"18440211","PA"
1.420e+09,"","PA"
1.420e+09,"18431015","PA"
1.420e+09,"","PA"
1.420e+09,"18331110","PA"
1.420e+09,"","PA"
1.420e+09,"18340404","PA"
1.420e+09,"18260326","PA"
1.420e+09,"18240722","PA"
1.420e+09,"","PA"
1.420e+09,"1821----","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18461124","PA"
1.420e+09,"","PA"
1.420e+09,"18420910","PA"
1.420e+09,"18340816","PA"
1.420e+09,"1826----","GE"
1.420e+09,"18290912","PA"
1.420e+09,"18470227","PA"
1.420e+09,"18391025","PA"
1.420e+09,"18440227","PA"
1.420e+09,"18421225","PA"
1.420e+09,"","PA"
1.420e+09,"","MD"
1.420e+09,"18250405","BV"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18351014","PA"
1.420e+09,"","MD"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18440430","PA"
1.420e+09,"","PA"
1.420e+09,"18440911","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18270727","FR"
1.420e+09,"","PA"
1.420e+09,"18400902","PA"
1.420e+09,"","GE"
1.420e+09,"18441230","PA"
1.420e+09,"18420506","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18351010","GE"
1.420e+09,"18480131","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18431210","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18461205","PA"
1.420e+09,"","PA"
1.420e+09,"18400318","PA"
1.420e+09,"18431124","PA"
1.420e+09,"","PA"
1.420e+09,"","IR"
1.420e+09,"","IR"
1.420e+09,"18460402","PA"
1.420e+09,"","PA"
1.420e+09,"18440914","PA"
1.420e+09,"18470728","PA"
1.420e+09,"18280511","PA"
1.420e+09,"18371229","PA"
1.420e+09,"","PA"
1.420e+09,"18451016","PA"
1.420e+09,"18430220","PA"
1.420e+09,"18460114","PA"
1.420e+09,"1843----","PA"
1.420e+09,"18421205","PA"
1.420e+09,"18460812","PA"
1.420e+09,"18451106","PA"
1.420e+09,"","PA"
1.420e+09,"18451111","WL"
1.420e+09,"18480531","PA"
1.420e+09,"","IR"
1.420e+09,"18300120","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18290921","GE"
1.420e+09,"18460920","PA"
1.420e+09,"18341106","IR"
1.420e+09,"18420414","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18481022","PA"
1.420e+09,"","PA"
1.420e+09,"","PA"
1.420e+09,"18390215","PA"
1.420e+09,"18340531","PA"
