recid,reccol_0,reccol_1,reccol_5,reccol_6,reccol_7
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","W","W",""
1.304e+09,"","","W","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","W","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","W",""
1.304e+09,"W","W","","",""
1.304e+09,"","","W","",""
1.304e+09,"W","","W","",""
1.304e+09,"","","W","",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","W","W",""
1.304e+09,"W","","W","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","W","W",""
1.304e+09,"W","W","","W",""
1.304e+09,"W","W","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","W",""
1.304e+09,"","","W","",""
1.304e+09,"","W","","",""
1.304e+09,"","W","","",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","W","","W",""
1.304e+09,"W","W","W","W",""
1.304e+09,"","","W","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","W","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"","","W","",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","W","","",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"W","","","",""
1.304e+09,"","","","W",""
1.304e+09,"","","","W",""
1.304e+09,"","","W","W",""
1.304e+09,"W","","","",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","","W","",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"","W","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","W",""
1.305e+09,"W","","","W",""
1.305e+09,"","W","W","",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","W",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","W","","W",""
1.305e+09,"W","W","","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","W","W","",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","W",""
1.305e+09,"W","W","W","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","","W","W",""
1.305e+09,"","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","W","W","",""
1.305e+09,"","","W","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","",""
1.305e+09,"","","","W",""
1.305e+09,"W","","W","",""
1.305e+09,"W","","W","",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","W",""
1.305e+09,"W","","","W",""
1.305e+09,"W","W","","W",""
1.305e+09,"","","W","",""
1.305e+09,"W","","W","",""
1.305e+09,"","W","","",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","W","W",""
1.305e+09,"W","W","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","W","W",""
1.305e+09,"W","W","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"","","W","",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"","","W","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","W","W","",""
1.305e+09,"W","","","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","","W","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","W","","",""
1.305e+09,"W","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"","","W","W",""
1.305e+09,"","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"","","","W",""
1.305e+09,"W","W","","",""
1.305e+09,"W","W","","",""
1.305e+09,"","","W","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","W","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","W","",""
1.305e+09,"W","","","W",""
1.305e+09,"","","","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","W","W",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.305e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"","W","","",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","W","",""
1.306e+09,"","","","W",""
1.306e+09,"W","","","W",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"","","","W",""
1.306e+09,"W","W","","",""
1.306e+09,"W","W","","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","W","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","","",""
1.306e+09,"","","","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","W","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","","W",""
1.306e+09,"W","","","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","W","",""
1.306e+09,"","","W","",""
1.306e+09,"","","W","",""
1.306e+09,"","","W","W",""
1.306e+09,"","","","W",""
1.306e+09,"W","","","",""
1.306e+09,"","","","W",""
1.306e+09,"W","","W","W",""
1.306e+09,"W","W","","W",""
1.306e+09,"","","W","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","W","W",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"","","W","W",""
1.306e+09,"","","W","W",""
1.306e+09,"","","W","W",""
1.306e+09,"","","","W",""
1.306e+09,"","","","W",""
1.306e+09,"W","W","","",""
1.306e+09,"W","","","",""
1.306e+09,"W","","W","",""
1.306e+09,"W","","","",""
1.306e+09,"","","W","",""
1.306e+09,"","","","W",""
1.306e+09,"W","","","",""
1.306e+09,"","","W","W",""
1.306e+09,"","","W","",""
1.306e+09,"W","","","",""
1.306e+09,"W","W","W","",""
1.306e+09,"","","W","W",""
1.306e+09,"","","","W",""
1.306e+09,"W","","W","",""
1.306e+09,"","","W","W",""
1.306e+09,"","","W","W",""
1.306e+09,"","W","","W",""
1.306e+09,"","","W","W",""
1.306e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","W","",""
1.307e+09,"","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","","W",""
1.307e+09,"","W","W","",""
1.307e+09,"W","W","W","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"W","","W","W",""
1.307e+09,"","W","W","",""
1.307e+09,"W","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","","W","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","W",""
1.307e+09,"","W","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","W","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"W","","","",""
1.307e+09,"","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","","W","W",""
1.307e+09,"W","W","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","",""
1.307e+09,"W","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","W","","",""
1.307e+09,"","","W","W",""
1.307e+09,"","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","W","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","W","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","",""
1.307e+09,"","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","W",""
1.307e+09,"W","","W","",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","W","W","",""
1.307e+09,"W","","W","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","","",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","","","",""
1.307e+09,"W","","W","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","W","",""
1.307e+09,"","","W","W",""
1.307e+09,"W","","","",""
1.307e+09,"W","W","W","W",""
1.307e+09,"W","W","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","W","",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.307e+09,"W","","","W",""
1.307e+09,"W","W","","",""
1.307e+09,"","","","W",""
1.307e+09,"","","","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","",""
1.308e+09,"","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","W",""
1.308e+09,"","","W","",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","W","",""
1.308e+09,"W","W","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","","W","",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","W","W","",""
1.308e+09,"W","","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","W","W","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"","W","","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","W","W","",""
1.308e+09,"","","","W",""
1.308e+09,"","","W","",""
1.308e+09,"","","W","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","W","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","W","",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","W","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","W","",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","W",""
1.308e+09,"","W","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","W","","",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","W","","",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","","W","",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"W","","","",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","",""
1.308e+09,"W","","W","",""
1.308e+09,"","","W","",""
1.308e+09,"","W","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","W","","",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","W","",""
1.308e+09,"W","","W","W",""
1.308e+09,"W","W","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"W","W","","W",""
1.308e+09,"W","","","W",""
1.308e+09,"","","W","",""
1.308e+09,"","","W","W",""
1.308e+09,"W","","","W",""
1.308e+09,"W","","","",""
1.308e+09,"","","","W",""
1.308e+09,"W","","W","W",""
1.308e+09,"","","W","W",""
1.308e+09,"","","","W",""
1.308e+09,"","","W","",""
