recid,reclan,recprp,year
2.204e+09,,2500,1870
2.204e+09,,200,1870
2.204e+09,4500,700,1870
2.204e+09,4000,1550,1870
2.204e+09,8000,300,1870
2.204e+09,1400,380,1870
2.204e+09,1500,1500,1870
2.204e+09,1000,230,1870
2.204e+09,,,1870
2.204e+09,,100,1870
2.204e+09,200,,1870
2.204e+09,,1000,1870
2.204e+09,1000,300,1870
2.204e+09,,,1870
2.204e+09,,100,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,800,1870
2.204e+09,4000,5000,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,150,1870
2.204e+09,,2000,1870
2.204e+09,1500,500,1870
2.204e+09,110,,1870
2.204e+09,1200,300,1870
2.204e+09,,400,1870
2.204e+09,,200,1870
2.204e+09,2600,700,1870
2.204e+09,,637,1870
2.204e+09,5500,1200,1870
2.204e+09,125,100,1870
2.204e+09,100,,1870
2.204e+09,,600,1870
2.204e+09,,,1870
2.204e+09,,400,1870
2.204e+09,,400,1870
2.204e+09,,,1870
2.204e+09,850,,1870
2.204e+09,4200,1600,1870
2.204e+09,,400,1870
2.204e+09,4000,1000,1870
2.204e+09,,,1870
2.204e+09,,100,1870
2.204e+09,8000,800,1870
2.204e+09,2000,1150,1870
2.204e+09,400,50,1870
2.204e+09,,,1870
2.204e+09,700,200,1870
2.204e+09,,300,1870
2.204e+09,900,250,1870
2.204e+09,,,1870
2.204e+09,,200,1870
2.204e+09,6500,1000,1870
2.204e+09,1400,500,1870
2.204e+09,,300,1870
2.204e+09,1000,400,1870
2.204e+09,400,100,1870
2.204e+09,14500,400,1870
2.204e+09,,,1870
2.204e+09,1500,413,1870
2.204e+09,1000,300,1870
2.204e+09,1000,1000,1870
2.204e+09,1800,1005,1870
2.204e+09,,655,1870
2.204e+09,1600,300,1870
2.204e+09,800,300,1870
2.204e+09,,428,1870
2.204e+09,1600,312,1870
2.204e+09,,,1870
2.204e+09,2500,250,1870
2.204e+09,100,600,1870
2.204e+09,14000,2520,1870
2.204e+09,5000,2000,1870
2.204e+09,,450,1870
2.204e+09,,20000,1870
2.204e+09,17000,4300,1870
2.204e+09,2500,1500,1870
2.204e+09,,2250,1870
2.204e+09,1800,1000,1870
2.204e+09,1200,300,1870
2.204e+09,2500,500,1870
2.204e+09,6000,6000,1870
2.204e+09,18000,375,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,400,125,1870
2.204e+09,8000,200,1870
2.204e+09,,,1870
2.204e+09,,375,1870
2.204e+09,,,1870
2.204e+09,11328,700,1870
2.204e+09,100,800,1870
2.204e+09,4000,750,1870
2.204e+09,,,1870
2.204e+09,450,500,1870
2.204e+09,,100,1870
2.204e+09,,,1870
2.204e+09,,425,1870
2.204e+09,,200,1870
2.204e+09,,100,1870
2.204e+09,75,200,1870
2.204e+09,4000,375,1870
2.204e+09,600,100,1870
2.204e+09,,,1870
2.204e+09,,700,1870
2.204e+09,,,1870
2.204e+09,500,300,1870
2.204e+09,300,,1870
2.204e+09,,200,1870
2.204e+09,5000,940,1870
2.204e+09,3200,700,1870
2.204e+09,,,1870
2.204e+09,,150,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,200,1870
2.204e+09,,,1870
2.204e+09,,300,1870
2.204e+09,800,400,1870
2.204e+09,7560,572,1870
2.204e+09,,150,1870
2.204e+09,1000,300,1870
2.204e+09,300,300,1870
2.204e+09,400,375,1870
2.204e+09,,,1870
2.204e+09,800,600,1870
2.204e+09,,5000,1870
2.204e+09,570,600,1870
2.204e+09,400,375,1870
2.204e+09,5000,941,1870
2.204e+09,,,1870
2.204e+09,400,400,1870
2.204e+09,1600,100,1870
2.204e+09,500,400,1870
2.204e+09,,500,1870
2.204e+09,,200,1870
2.204e+09,100,300,1870
2.204e+09,1000,200,1870
2.204e+09,800,375,1870
2.204e+09,3700,1274,1870
2.204e+09,1000,1500,1870
2.204e+09,500,350,1870
2.204e+09,880,380,1870
2.204e+09,,,1870
2.204e+09,700,400,1870
2.204e+09,,,1870
2.204e+09,,1400,1870
2.204e+09,,600,1870
2.204e+09,,,1870
2.204e+09,25000,5000,1870
2.204e+09,400,440,1870
2.204e+09,,500,1870
2.204e+09,,300,1870
2.204e+09,1600,350,1870
2.204e+09,,690,1870
2.204e+09,,,1870
2.204e+09,,500,1870
2.204e+09,2200,1200,1870
2.204e+09,,,1870
2.204e+09,400,100,1870
2.204e+09,800,650,1870
2.204e+09,,,1870
2.204e+09,11600,260,1870
2.204e+09,1500,750,1870
2.204e+09,3000,300,1870
2.204e+09,1600,500,1870
2.204e+09,,1000,1870
2.204e+09,1600,420,1870
2.204e+09,1200,125,1870
2.204e+09,800,150,1870
2.204e+09,3000,500,1870
2.204e+09,,100,1870
2.204e+09,,100,1870
2.204e+09,,540,1870
2.204e+09,2000,200,1870
2.204e+09,,300,1870
2.204e+09,,360,1870
2.204e+09,,300,1870
2.204e+09,,100,1870
2.204e+09,1845,706,1870
2.204e+09,200,50,1870
2.204e+09,800,787,1870
2.204e+09,800,600,1870
2.204e+09,4000,1424,1870
2.204e+09,,1800,1870
2.204e+09,550,200,1870
2.204e+09,,250,1870
2.204e+09,,200,1870
2.204e+09,,400,1870
2.204e+09,2500,2511,1870
2.204e+09,1200,300,1870
2.204e+09,,,1870
2.204e+09,400,300,1870
2.204e+09,20350,1530,1870
2.204e+09,2852,150,1870
2.204e+09,3000,800,1870
2.204e+09,,250,1870
2.204e+09,15300,280,1870
2.204e+09,8200,3714,1870
2.204e+09,1800,450,1870
2.204e+09,6500,1000,1870
2.204e+09,,,1870
2.204e+09,3000,455,1870
2.204e+09,4700,1000,1870
2.204e+09,,,1870
2.204e+09,2000,6000,1870
2.204e+09,800,300,1870
2.204e+09,,,1870
2.204e+09,,100,1870
2.204e+09,,800,1870
2.204e+09,,316,1870
2.204e+09,,,1870
2.204e+09,2000,1000,1870
2.204e+09,,100,1870
2.204e+09,,500,1870
2.204e+09,4800,288,1870
2.204e+09,400,675,1870
2.204e+09,800,500,1870
2.204e+09,200,200,1870
2.204e+09,,120,1870
2.204e+09,,200,1870
2.204e+09,,15,1870
2.204e+09,,300,1870
2.204e+09,,,1870
2.204e+09,1600,400,1870
2.204e+09,600,425,1870
2.204e+09,,165,1870
2.204e+09,,,1870
2.204e+09,,300,1870
2.204e+09,500,390,1870
2.204e+09,,320,1870
2.204e+09,,,1870
2.204e+09,600,300,1870
2.204e+09,300,300,1870
2.204e+09,,,1870
2.204e+09,2000,800,1870
2.204e+09,1000,,1870
2.204e+09,300,150,1870
2.204e+09,60,25,1870
2.204e+09,,100,1870
2.204e+09,1350,400,1870
2.204e+09,150,200,1870
2.204e+09,500,200,1870
2.204e+09,2000,300,1870
2.204e+09,,300,1870
2.204e+09,,300,1870
2.204e+09,800,2500,1870
2.204e+09,,500,1870
2.204e+09,,,1870
2.204e+09,250,100,1870
2.204e+09,,250,1870
2.204e+09,,,1870
2.204e+09,2400,700,1870
2.204e+09,400,370,1870
2.204e+09,5400,1278,1870
2.204e+09,1600,675,1870
2.204e+09,200,400,1870
2.204e+09,,1363,1870
2.204e+09,840,310,1870
2.204e+09,1000,500,1870
2.204e+09,500,600,1870
2.204e+09,,200,1870
2.204e+09,,300,1870
2.204e+09,1000,1500,1870
2.204e+09,,323,1870
2.204e+09,1100,440,1870
2.204e+09,,,1870
2.204e+09,,185,1870
2.204e+09,1800,400,1870
2.204e+09,2500,500,1870
2.204e+09,700,400,1870
2.204e+09,1500,300,1870
2.204e+09,2000,500,1870
2.204e+09,1000,300,1870
2.204e+09,1000,400,1870
2.204e+09,,125,1870
2.204e+09,800,500,1870
2.204e+09,,50,1870
2.204e+09,3500,2000,1870
2.204e+09,250,250,1870
2.204e+09,,600,1870
2.204e+09,,100,1870
2.204e+09,3500,500,1870
2.204e+09,1000,400,1870
2.204e+09,600,260,1870
2.204e+09,,100,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,1500,330,1870
2.204e+09,1000,700,1870
2.204e+09,800,400,1870
2.204e+09,,300,1870
2.204e+09,,100,1870
2.204e+09,3000,1500,1870
2.204e+09,,344,1870
2.204e+09,600,250,1870
2.204e+09,,200,1870
2.204e+09,1200,,1870
2.204e+09,,200,1870
2.204e+09,200,,1870
2.204e+09,,100,1870
2.204e+09,1000,800,1870
2.204e+09,,100,1870
2.204e+09,,400,1870
2.204e+09,,,1870
2.204e+09,250,250,1870
2.204e+09,3000,,1870
2.204e+09,400,200,1870
2.204e+09,1500,250,1870
2.204e+09,,,1870
2.204e+09,,200,1870
2.204e+09,2500,500,1870
2.204e+09,250,175,1870
2.204e+09,,150,1870
2.204e+09,300,100,1870
2.204e+09,2600,600,1870
2.204e+09,1700,100,1870
2.204e+09,,,1870
2.204e+09,1250,800,1870
2.204e+09,1600,1440,1870
2.204e+09,,150,1870
2.204e+09,500,,1870
2.204e+09,1300,350,1870
2.204e+09,2500,300,1870
2.204e+09,2000,1030,1870
2.204e+09,,357,1870
2.204e+09,550,400,1870
2.204e+09,1500,900,1870
2.204e+09,,200,1870
2.204e+09,2000,300,1870
2.204e+09,2000,,1870
2.204e+09,,2000,1870
2.204e+09,2700,1125,1870
2.204e+09,,,1870
2.204e+09,6000,1000,1870
2.204e+09,,400,1870
2.204e+09,,100,1870
2.204e+09,,500,1870
2.204e+09,1400,400,1870
2.204e+09,,200,1870
2.204e+09,,,1870
2.204e+09,,1300,1870
2.204e+09,,,1870
2.204e+09,,350,1870
2.204e+09,3200,880,1870
2.204e+09,11000,2700,1870
2.204e+09,600,1000,1870
2.204e+09,,,1870
2.204e+09,,225,1870
2.204e+09,12500,855,1870
2.204e+09,4000,600,1870
2.204e+09,800,500,1870
2.204e+09,,100,1870
2.204e+09,,800,1870
2.204e+09,2400,600,1870
2.204e+09,,,1870
2.204e+09,200,,1870
2.204e+09,1100,800,1870
2.204e+09,6000,800,1870
2.204e+09,220,300,1870
2.204e+09,225,,1870
2.204e+09,,482,1870
2.204e+09,,,1870
2.204e+09,400,300,1870
2.204e+09,600,2490,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,1000,300,1870
2.204e+09,3000,,1870
2.204e+09,,150,1870
2.204e+09,2000,700,1870
2.204e+09,,300,1870
2.204e+09,,395,1870
2.204e+09,3000,1500,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,200,1870
2.204e+09,400,220,1870
2.204e+09,300,160,1870
2.204e+09,1200,400,1870
2.204e+09,,450,1870
2.204e+09,1400,1000,1870
2.204e+09,600,250,1870
2.204e+09,800,300,1870
2.204e+09,,,1870
2.204e+09,,,1870
2.204e+09,,100,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,1400,400,1870
2.205e+09,1000,700,1870
2.205e+09,,,1870
2.205e+09,100,150,1870
2.205e+09,,700,1870
2.205e+09,,,1870
2.205e+09,,100,1870
2.205e+09,,300,1870
2.205e+09,,100,1870
2.205e+09,,400,1870
2.205e+09,1000,300,1870
2.205e+09,400,100,1870
2.205e+09,,152,1870
2.205e+09,750,200,1870
2.205e+09,2000,2000,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,500,300,1870
2.205e+09,,,1870
2.205e+09,2000,600,1870
2.205e+09,,,1870
2.205e+09,400,100,1870
2.205e+09,,,1870
2.205e+09,4000,2000,1870
2.205e+09,,,1870
2.205e+09,200,,1870
2.205e+09,300,300,1870
2.205e+09,1080,450,1870
2.205e+09,,1700,1870
2.205e+09,800,300,1870
2.205e+09,,,1870
2.205e+09,,100,1870
2.205e+09,1000,900,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,125,1870
2.205e+09,1150,200,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,230,1870
2.205e+09,2000,1030,1870
2.205e+09,,700,1870
2.205e+09,,,1870
2.205e+09,1600,250,1870
2.205e+09,,296,1870
2.205e+09,800,550,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,500,1870
2.205e+09,1200,590,1870
2.205e+09,3000,350,1870
2.205e+09,,500,1870
2.205e+09,,,1870
2.205e+09,6000,500,1870
2.205e+09,700,200,1870
2.205e+09,,700,1870
2.205e+09,,200,1870
2.205e+09,200,,1870
2.205e+09,4500,287,1870
2.205e+09,270,150,1870
2.205e+09,2000,500,1870
2.205e+09,400,300,1870
2.205e+09,300,195,1870
2.205e+09,1000,675,1870
2.205e+09,1000,300,1870
2.205e+09,3000,680,1870
2.205e+09,2000,800,1870
2.205e+09,,100,1870
2.205e+09,3400,300,1870
2.205e+09,500,200,1870
2.205e+09,900,350,1870
2.205e+09,6000,600,1870
2.205e+09,1000,200,1870
2.205e+09,,200,1870
2.205e+09,5800,775,1870
2.205e+09,,250,1870
2.205e+09,600,900,1870
2.205e+09,,50,1870
2.205e+09,250,100,1870
2.205e+09,,200,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,375,1870
2.205e+09,2000,900,1870
2.205e+09,,600,1870
2.205e+09,800,300,1870
2.205e+09,,200,1870
2.205e+09,700,200,1870
2.205e+09,600,750,1870
2.205e+09,600,200,1870
2.205e+09,3500,1200,1870
2.205e+09,,325,1870
2.205e+09,2400,735,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,800,300,1870
2.205e+09,700,100,1870
2.205e+09,1500,200,1870
2.205e+09,,389,1870
2.205e+09,2500,350,1870
2.205e+09,1000,200,1870
2.205e+09,600,100,1870
2.205e+09,1200,600,1870
2.205e+09,5000,800,1870
2.205e+09,2500,612,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,800,,1870
2.205e+09,2000,300,1870
2.205e+09,1500,395,1870
2.205e+09,3000,1500,1870
2.205e+09,2000,890,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,2500,500,1870
2.205e+09,3000,4000,1870
2.205e+09,600,300,1870
2.205e+09,,400,1870
2.205e+09,1500,300,1870
2.205e+09,2000,2000,1870
2.205e+09,,300,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,250,150,1870
2.205e+09,,,1870
2.205e+09,1500,500,1870
2.205e+09,,,1870
2.205e+09,200,200,1870
2.205e+09,1500,600,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,200,1870
2.205e+09,,300,1870
2.205e+09,,,1870
2.205e+09,,400,1870
2.205e+09,,,1870
2.205e+09,500,600,1870
2.205e+09,,100,1870
2.205e+09,,250,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,4000,950,1870
2.205e+09,,100,1870
2.205e+09,2800,1150,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,,800,1870
2.205e+09,,250,1870
2.205e+09,1500,,1870
2.205e+09,,200,1870
2.205e+09,,200,1870
2.205e+09,,350,1870
2.205e+09,200,150,1870
2.205e+09,150,,1870
2.205e+09,,100,1870
2.205e+09,800,200,1870
2.205e+09,,,1870
2.205e+09,1000,700,1870
2.205e+09,,300,1870
2.205e+09,,500,1870
2.205e+09,1000,100,1870
2.205e+09,,,1870
2.205e+09,1200,400,1870
2.205e+09,,500,1870
2.205e+09,2600,750,1870
2.205e+09,,1500,1870
2.205e+09,,,1870
2.205e+09,300,300,1870
2.205e+09,800,1500,1870
2.205e+09,,,1870
2.205e+09,975,350,1870
2.205e+09,500,380,1870
2.205e+09,1500,500,1870
2.205e+09,1500,400,1870
2.205e+09,150,500,1870
2.205e+09,1300,575,1870
2.205e+09,,800,1870
2.205e+09,300,250,1870
2.205e+09,600,225,1870
2.205e+09,,496,1870
2.205e+09,,,1870
2.205e+09,,,1870
2.205e+09,2000,100,1870
2.205e+09,2000,468,1870
2.205e+09,,150,1870
2.205e+09,700,300,1870
2.205e+09,11500,300,1870
2.205e+09,800,,1870
2.205e+09,,,1870
2.205e+09,1600,279,1870
2.205e+09,500,400,1870
2.205e+09,1500,50,1870
2.205e+09,500,150,1870
2.205e+09,400,300,1870
2.205e+09,,,1870
2.205e+09,200,150,1870
2.205e+09,,600,1870
2.205e+09,400,300,1870
2.205e+09,1500,540,1870
2.205e+09,2000,600,1870
2.205e+09,200,200,1870
2.205e+09,,,1870
2.205e+09,,225,1870
2.205e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.206e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.207e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.208e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.213e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.214e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.215e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.300e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.301e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.302e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.303e+09,,,1870
2.400e+09,,,1870
2.400e+09,,,1870
2.401e+09,,,1870
2.401e+09,,,1870
2.401e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.402e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.404e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
2.405e+09,,,1870
