IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Employer,EmployerEmployeeorOther,OutofWork,Numberofweeksoutofwork,FarmorHouse,YearsMarried,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,Agein1910,Institution,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,WomanMarriages,WomanAgeatFirstMarriage,NumberofChildrenEverBorn,MatchType,MatchQuality,Home,LinkingYears
20384,"Lodger","Negro (Black)","Teamster","","","Virginia","Single","Transfer Co","","","","Male","North Carolina","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",8,"Roanoke, Roanoke (Independent City), Virginia , USA","1910 to 1930 and 1940"
20384,"Head","Negro (Black)","Waiter","","","blank","Widowed","blank","","","","Male","blank","","blank","Virginia","","38","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1902","blank","Elementary school, 3rd grade","40","Owned","600","Yes","Richmond, Richmond City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","1500","blank","52","blank","blank","blank","good but non-unique",7,"Richmond, Richmond City, Virginia","1910 to 1930 and 1940"
20386,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1894","Virginia","Yes","16","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20386,"Lodger","White","Office Nurse","","","England","Single","Doctors Office","","","","Female","Pennsylvania","","abt 1893","Pennsylvania","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Pittsburgh, Allegheny, Pennsylvania, USA","1910 to 1930 and 1940"
20386,"Son","White","Accountant","","","blank","Single","blank","","","","Male","blank","","blank","Iowa","","48","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1892","blank","High School, 4th year","40","blank","1300","No","Dubuque, Dubuque, Iowa","blank","blank","Same House","No","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","bad",2,"Dubuque, Dubuque, Iowa","1910 to 1930 and 1940"
20388,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1904","Virginia","","6","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20388,"Head","Negro (Black)","Cook","","","Virginia","Married","Cafe","","Rented","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Norfolk, Norfolk (Independent City), Virginia , USA","1910 to 1930 and 1940"
20388,"Boarder","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","33","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1907","blank","Elementary school, 2nd grade","48","blank","260","Yes","Rural, Fairfax, Virginia","blank","blank","Rural, Fairfax, Virginia","No","blank","blank","blank","blank","blank","blank","26","blank","blank","blank","bad",1,"Providence, Fairfax, Virginia","1910 to 1930 and 1940"
20390,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20390,"Head","Negro (Black)","Laborer","","","Virginia","Married","saw-mill","","Rented","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","17","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good & nonnique",5,"Stonehouse, James City, Virginia , USA","1910 to 1930 and 1940"
20390,"Head","Negro (Black)","Farmer","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","0","abt 1900","Yes","Elementary school, 4th grade","40","Rented","0","Yes","Callands, Pittsylvania, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","1","blank","52","blank","blank","blank","bad",2,"Callands, Pittsylvania, Virginia","1910 to 1930 and 1940"
20392,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1905","Virginia","","5","No","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20392,"Wife","White","","","","Virginia","Married","","","","","Female","Virginia","","abt 1904","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","Yes","","","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Scottsville, Albemarle, Virginia , USA","1910 to 1930 and 1940"
20392,"Head","White","Automobile Mechanic","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","35","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1905","No","Elementary school, 4th grade","44","Owned","1410","No","Varina, Henrico, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","1000","blank","49","blank","blank","blank","bad",4,"Varina, Henrico, Virginia","1910 to 1930 and 1940"
20394,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1899","Virginia","No","11","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20394,"Lodger","Negro (Black)","Helper","","","Virginia","Single","Boiler Shop","","","","Male","Virginia","","abt 1897","Virginia","No","","","","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Steubenville, Jefferson, Ohio, USA","1910 to 1930 and 1940"
20394,"Roomer","Negro (Black)","Truck Driver","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","45","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1895","blank","Elementary school, 5th grade","40","blank","156","No","Roanoke, Roanoke City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","26","blank","blank","blank","bad",2,"Roanoke, Roanoke City, Virginia","1910 to 1930 and 1940"
20396,"Grandson","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1897","Virginia","No","13","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20396,"Head","Negro (Black)","Porter","","","Virginia","Widowed","Club","","Rented","","Male","Virginia","","abt 1896","Virginia","No","","","","","","","","","","",1930,"WW","Yes","No","","No","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Baltimore, Maryland, USA","1910 to 1930 and 1940"
20396,"Head","Negro (Black)","Chauffeur","","","blank","Widowed","blank","","","","Male","blank","","blank","Virginia","","46","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1894","No","Elementary school, 8th grade","54","Rented","836","0","Baltimore, Baltimore City, Maryland","blank","blank","Same","No","blank","blank","blank","blank","20","blank","52","blank","blank","blank","bad",1,"Baltimore, Baltimore City, Maryland","1910 to 1930 and 1940"
20398,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20398,"Son","Negro (Black)","Porter","","","Virginia","Single","Store","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Norfolk, Norfolk (Independent City), Virginia , USA","1910 to 1930 and 1940"
20398,"Stepson","Negro (Black)","blank","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","33","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","No","29","abt 1907","blank","Elementary school, 7th grade","blank","blank","blank","blank","Norfolk, Norfolk City, Virginia","blank","blank","Same House","No","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good and unique",8,"Norfolk, Norfolk City, Virginia","1910 to 1930 and 1940"
20400,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","Yes","8","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20400,"Head","White","Manager Dairy","","","Virginia","Married","Dairy","","Owned","","Male","Virginia","","abt 1903[abt 1902] ","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Employer","23","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Lynchburg, Lynchburg (Independent City), Virginia , USA","1910 to 1930 and 1940"
20400,"Son","White","Clerk","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","38","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1902","blank","College, 4th year","45","blank","400","No","Lynchburg, Lynchburg City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","34","blank","blank","blank","good but non-unique",5,"Lynchburg, Lynchburg City, Virginia","1910 to 1930 and 1940"
20404,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1904","Virginia","No","6","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20404,"Son","Negro (Black)","Laborer","","","Virginia","Single","saw-mill","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","Yes","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Stonehouse, James City, Virginia , USA","1910 to 1930 and 1940"
20404,"Son","Negro (Black)","Laborer","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","35","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1905","blank","Elementary school, 7th grade","40","blank","540","No","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","blank","blank","45","blank","blank","blank","good and unique",10,"Stonehouse, James City, Virginia","1910 to 1930 and 1940"
20408,"Brother-in-law","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1903","Virginia","Yes","7","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20408,"Inmate","Negro (Black)","Laborer","","","Virginia","Single","Road Construction","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","State Highway Construction Comp lines 59-71","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Brookneal, Campbell, Virginia , USA","1910 to 1930 and 1940"
20408,"blank","Negro (Black)","Tailor","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","35","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","Sea View","No","blank","blank","abt 1905","blank","Elementary school, 8th grade","blank","blank","550","No","New York, Richmond, New York","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","22","blank","blank","blank","good but non-unique",7,"New York, Richmond, New York","1910 to 1930 and 1940"
20410,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1895","Virginia","","15","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20410,"Head","Negro (Black)","Brakeman","","","Virginia","Married","Steam Railroad","","Owned","","Male","Virginia","","abt 1895","Virginia","No","","","Yes","","","","","","","",1930,"WW","Yes","No","","No","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",4,"Richmond, Richmond (Independent City), Virginia , USA","1910 to 1930 and 1940"
20410,"Head","Negro (Black)","Brakeman","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","45","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1895","blank","Elementary school, 7th grade","56","Rented","2151","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","25","blank","52","blank","blank","blank","good but non-unique",6,"Richmond, Richmond City, Virginia","1910 to 1930 and 1940"
20412,"Adopted Son","White","Laborer","","English","Norway","Single","Odd Jobs","","","","Male","Norway","","abt 1894","New York","No","16","Yes","","Yes","","Wage Earner","Y","10","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20412,"Head","White","Manager","","","Denmark","Married","moving picture","","Owned","","Male","Norway","","abt 1899","Utah","No","","","Yes","","","","","","","",1930,"WW","Yes","Yes","","No","","","Yes","Wage or salary worker","20","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Salt Lake City, Salt Lake, Utah, USA","1910 to 1930 and 1940"
20412,"Son","White","County Welfare Worker","","","blank","Divorced","blank","","","","Male","blank","","blank","Minnesota","","44","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in Government work","blank","blank","","blank","No","blank","blank","abt 1896","blank","College, 2nd year","40","blank","1440","Yes","San Antonio, Los Angeles, California","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","50","blank","blank","blank","bad",0,"San Antonio, Los Angeles, California","1910 to 1930 and 1940"
20416,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1904","Virginia","No","6","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20416,"Head","Negro (Black)","Shoe maker","","","Virginia","Married","Shoe Repair","","Rented","","Male","Virginia","","abt 1904","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","23","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Plainfield, Union, New Jersey, USA","1910 to 1930 and 1940"
20416,"Head","Negro (Black)","Shoe Repair Worker","","","blank","Married","Retail Shop Repair Shop","","","","Male","blank","","blank","Virginia","","34","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1906","No","College, 1st year","54","Rented","700","No","Scotch Plains, Union, New Jersey","blank","blank","Same Place","No","blank","blank","blank","blank","20","blank","47","blank","blank","blank","good and unique",7,"Scotch Plains, Union, New Jersey","1910 to 1930 and 1940"
20418,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1898","Virginia","Yes","12","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20418,"Head","White","Carpenter","","","Maryland","Married","House Builder","","Owned","","Male","Maryland","","abt 1898","Maryland","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Clarksville, Howard, Maryland, USA","1910 to 1930 and 1940"
20418,"Head","Negro (Black)","Staker","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","42","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1898","No","None","blank","Owned","824","No","Waukegan, Lake, Illinois","blank","blank","Same House","blank","blank","blank","blank","blank","1200","blank","50","blank","blank","blank","bad",1,"Waukegan, Lake, Illinois","1910 to 1930 and 1940"
20420,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","","8","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20420,"Head","White","Painter","","","Virginia","Married","General Trade","","Rented","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Working on own account","20","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Front Royal, Warren, Virginia , USA","1910 to 1930 and 1940"
20420,"Head","Negro (Black)","Laborer","","","Virginia","Married","blank","","","","Male","Virginia","","blank","Virginia","","38","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1902","Yes","Elementary school, 2nd grade","40","Rented","288","Yes","Rural, Bedford, Virginia","blank","English","Rural, Bedford, Virginia","Yes","blank","Wage or salary worker in private work","Farm Work","Laborer","2","blank","48","blank","blank","blank","good but non-unique",3,"Liberty, Bedford, Virginia","1910 to 1930 and 1940"
20422,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1898","Virginia","No","12","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20422,"Head","White","Driver","","","Virginia","Married","school truck","","Owned","","Male","Virginia","","abt 1899","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",6,"Stonehouse, James City, Virginia, USA","1910 to 1930 and 1940"
20422,"Head","White","Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","41","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in Government work","blank","blank","","blank","No","blank","blank","abt 1899","Yes","Elementary school, 7th grade","40","Owned","302","Yes","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","1000","blank","48","blank","blank","blank","good and unique",8,"Stonehouse, James City, Virginia","1910 to 1930 and 1940"
20424,"Grandson","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","","8","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20424,"Head","White","Farmer","","","Virginia","Married","Genera Farm","","Rented","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"WW","Yes","No","","Yes","","","Yes","Employer","25","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Precinct 5, Wise, Texas, USA","1910 to 1930 and 1940"
20424,"Husband","Negro (Black)","blank","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","blank","225","abt 1900","blank","None","blank","blank","0","No","Roanoke, Roanoke City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","0","blank","blank","blank","bad",1,"Roanoke, Roanoke City, Virginia","1910 to 1930 and 1940"
20426,"Son","Black","Farm Laborer","","English","Virginia","Single","Working Out","","","","Male","Virginia","","abt 1897","Virginia","Yes","13","Yes","","Yes","","Wage Earner","N","20","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20426,"Head","Negro (Black)","Mule Driver","","","Virginia","Married","Coal Mines","","Rented","","Male","Virginia","","abt 1897","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","24","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Meadow Bluff, Greenbrier, West Virginia, USA","1910 to 1930 and 1940"
20426,"Head","Negro (Black)","Miner","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","42","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1898","No","Elementary school, 4th grade","21","Rented","1227","No","Meadow Bluff, Greenbrier, West Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","7","blank","35","blank","blank","blank","good but non-unique",6,"Meadow Bluff, Greenbrier, West Virginia","1910 to 1930 and 1940"
20428,"Nephew","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1898","Virginia","Yes","12","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20428,"Head","Negro (Black)","Laborer","","","Virginia","Married","farm","","Rented","","Male","Virginia","","abt 1897","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","30","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Stonehouse, James City, Virginia , USA","1910 to 1930 and 1940"
20428,"Head","Negro (Black)","Farmer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","42","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1898","Yes","Elementary school, 5th grade","25","Rented","125","Yes","Eckington, Culpeper, Virginia","blank","blank","Eckington, Culpeper, Virginia","Yes","blank","blank","blank","blank","4","blank","48","blank","blank","blank","good but non-unique",5,"Catalpa, Culpeper, Virginia","1910 to 1930 and 1940"
20430,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1898","Virginia","Yes","12","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20430,"Head","White","Salesman","","","Virginia","Married","Mercantile Agency","","Rented","","Male","Missouri","","abt 1898","Virginia","No","","","Yes","","","","","","","",1930,"","","Yes","","No","","","Yes","Wage or salary worker","22","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Norfolk, Norfolk (Independent City), Virginia , USA","1910 to 1930 and 1940"
20430,"Head","White","Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","41","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1899","No","Elementary school, 4th grade","blank","Rented","540","No","Rural, Bedford, Virginia","blank","blank","Rural, Bedford, Virginia","No","blank","blank","blank","blank","3","blank","45","blank","blank","blank","good and unique",7,"Chamblissburg, Bedford, Virginia","1910 to 1930 and 1940"
20432,"Son","White","","","","Virginia","","","","","","Male","Virginia","","abt 1906","Virginia","Yes","4","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20432,"Head","White","Proprietor","","","Virginia","Married","Garage","","Rented","","Male","Virginia","","abt 1903","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Employer","19","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Yorktown, York, Virginia , USA","1910 to 1930 and 1940"
20432,"Head","White","Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","32","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1908","No","Elementary school, 7th grade","50","Owned","0","Yes","Lovingston, Nelson, Virginia","blank","blank","Same Place","Yes","blank","blank","blank","blank","500","blank","50","blank","blank","blank","bad",2,"Lovingston, Nelson, Virginia","1910 to 1930 and 1940"
20436,"Son","Mulatto","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1900","Virginia","Yes","10","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20436,"Son","Negro (Black)","Truck freight","","","Virginia","Married","Steam Rail Road","","","","Male","Virginia","","abt 1899","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Richmond, Richmond (Independent City), Virginia , USA","1910 to 1930 and 1940"
20436,"Head","White","blank","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","blank","blank","abt 1900","No","High School, 2nd year","blank","Rented","0","No","Norfolk, Virginia","blank","blank","Norfolk, Virginia","No","blank","blank","blank","blank","30","blank","0","blank","blank","blank","bad",1,"Kempsville, Princess Anne, Virginia","1910 to 1930 and 1940"
20440,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20440,"Son","Negro (Black)","Laborer","","","Virginia","Single","Odd Jobs.","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1910 to 1930 and 1940"
20440,"Wife","White","blank","","","Virginia","Married","blank","","","","Female","Virginia","","blank","Virginia","","37","","blank","","","","","","","",1940,"","No","blank","","","","","blank","blank","blank","blank","","blank","No","blank","blank","abt 1903","blank","None","blank","blank","0","No","Rocky Station, Lee, Virginia","blank","English","Same Place","blank","blank","blank","blank","HouseKeeper","blank","blank","0","Yes","20","6","bad",0,"Rocky Station, Lee, Virginia","1910 to 1930 and 1940"
20442,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1905","Virginia","No","5","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20442,"Son","Negro (Black)","Laborer","","","Virginia","Single","Farm","","","","Male","Virginia","","abt 1904","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Stevensburg, Culpeper, Virginia , USA","1910 to 1930 and 1940"
