IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,MatchType,MatchQuality,Home
10190,"Head","White","President Of","","","blank","Married","blank","","","","Male","blank","","","New York","","58","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","blank","abt 1882","blank","blank","blank","blank","5000+","blank","Washington, District of Columbia, District of Columbia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","bad",0,"Washington, District of Columbia, District of Columbia"
10191,"Son","White","","","","Maryland","Single","","","","","Male","Maryland","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10191,"Son","White","","","","Maryland","Single","","","","","Male","Maryland","","abt 1913","Maryland","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10191,"Son","White","Clerk","","","blank","Single","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","0","abt 1913","blank","College, 3rd year","50","blank","1200","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","good and unique",10,"Williamsburg, Williamsburg City, Virginia"
10192,"Son","White","","","","Wisconsin","Single","","","","","Male","South Dakota","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10192,"Son","White","","","","Wisconsin","Single","","","","","Male","South Dakota","","abt 1912","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA"
10192,"Head","White","Sausage Stuffer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","NO","College, 2nd year","42","Owned","1400","No","Sioux Falls, Minnehaha, South Dakota","blank","blank","Same Place, Minnehaha, South Dakota","No","blank","blank","blank","blank","750","blank","52","good and unique",7,"Sioux Falls, Minnehaha, South Dakota"
10193,"Grandson","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10193,"Boarder","Negro (Black)","Errand boy","","","Virginia","Single","Drug Store","","","","Male","Virginia","","abt 1913","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",5,"Richmond, Richmond (Independent City), Virginia, USA"
10193,"Son","Black","Chauffer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1913","blank","Elementary school, 7th grade","40","blank","225","Yes","South River, Augusta, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","50","good and unique",6,"South River, Augusta, Virginia"
10195,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10195,"Ward","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1920","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","10","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Newport News, Newport News (Independent City), Virginia , USA"
10195,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",1,"blank"
10196,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","Yes","6","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10196,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,""
10196,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",0,"blank"
10198,"Son","White","","","","Virginia","Single","","","","","Male","England","","abt 1917","Virginia","","3","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10198,"Son","White","","","","Illinois","Single","","","","","Male","Texas","","abt 1917","Oklahoma","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Granite, Greer, Oklahoma, USA"
10198,"Head","White","Salesman","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1915","No","High School, 1st year","30","Rented","1170","No","Bland, Prince George, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","10","blank","52","bad",1,"Bland, Prince George, Virginia"
10199,"Grandson","White","","","","Virginia","Single","","","","","Male","North Carolina","","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10199,"Son","White","","","","Virginia","Single","","","","","Male","North Carolina","","abt 1907","Virginia","No","","","Yes","",1930,"","","","","No","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Williamsburg, Williamsburg (Independent City), Virginia, USA"
10199,"Head","White","Auditor","","","blank","Married","blank","","","","Male","blank","","","Virginia","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1907","No","College, 4th year","blank","blank","1850","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","35","blank","52","good and unique",7,"Williamsburg, Williamsburg City, Virginia"
10200,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","14","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10200,"Head","Negro (Black)","Driver","","","Louisiana","Married","Truck","","Rented","","Male","Louisiana","","abt 1905","Louisiana","No","","","Yes","",1930,"","","No","","No","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1.5,"New Orleans, Orleans, Louisiana, USA"
10200,"Head","Negro (Black)","Farm Laborer","","","blank","Married","blank","","","","Male","blank","","","Louisiana","","35","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1905","Yes","None","48","Rented","360","No","Rural, Assumption, Louisiana","blank","blank","Rural, Assumption, Louisiana","Yes","blank","blank","blank","blank","2","blank","52","bad",1.5,"St James, Louisiana"
10201,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10201,"Head","White","Saw-Mill","","","Virginia","Married","","","Owned","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","",1930,"","","No","","No","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Stonehouse, James City, Virginia , USA"
10201,"Head","White","Prospector","","","blank","Married","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1908","No","High School, 3rd year","48","Rented","0","Yes","Powhatan, James City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","12","blank","52","bad",3,"Powhatan, James City, Virginia"
10202,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10202,"Son","Negro (Black)","Errand Boy","","","Virginia","Single","Tailor Store","","","","Male","Virginia","","abt 1912","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Philadelphia, Philadelphia, Pennsylvania, USA"
10202,"Head","White","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","40","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","blank","abt 1900","No","College, 4th year","40","Rented","600","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","37","blank","45","bad",5,"Williamsburg, James City, Virginia"
10203,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","Yes","14","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10203,"Lodger","Negro (Black)","Laborer","","","South Carolina","Married","Cigarette","","Rented","","Male","Virginia","","abt 1906","Virginia","No","","","No","",1930,"","","","","","","","Yes","Wage or salary worker","23","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Jersey City, Hudson, New Jersey, USA"
10203,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good but non-unique",6,"blank"
10204,"Grandchild","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10204,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","No","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Horsepasture, Henry, Virginia, USA"
10204,"Hired Hand","Negro (Black)","Farm Laborer","","","blank","Single","Farm","","","","Male","blank","","","Virginia","","26","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1914","blank","Elementary school, 5th grade","30","blank","300","No","Same Place, Sussex, Delaware","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","40","bad",2,"Sussex, Delaware"
10206,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10206,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",7,"Jamestown, James City, Virginia , USA"
10206,"Son","Negro (Black)","Helper","","","blank","Single","blank","","","","Male","blank","","","Virginia","","24","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1916","blank","High School, 1st year","40","blank","250","No","Jamestown, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","26","good and unique",7,"Jamestown, James City, Virginia"
10207,"Son","White","","","","Alabama","Single","","","","","Male","Alabama","","abt 1916","Virginia","","4","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10207,"Son","White","","","","Alabama","Single","","","","","Male","Alabama","","abt 1916","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Miami, Dade, Florida, USA"
10207,"Head","Negro (Black)","Operator","","","blank","Married","blank","","","","Male","blank","","","Virginia","","50","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1890","Yes","Elementary school, 4th grade","40","Owned","0","Yes","Tuckahoe, Henrico, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","400","blank","blank","good and unique",8,"Tuckahoe, Henrico, Virginia"
10208,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10208,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA"
10208,"Head","White","Route Supervisor","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","No","High School, 4th year","84","Rented","2000","No","Washington, District of Columbia, District of Columbia","blank","blank","Same Place","blank","blank","blank","blank","blank","48","blank","51","good but non-unique",6.5,"Washington, District of Columbia, District of Columbia"
10209,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10209,"Head","Negro (Black)","Farmer","","","Virginia","Married","Gen Farm","","Rented","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","",1930,"","","No","","Yes","","","Yes","Working on own account","21","No","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Midway, Charlotte, Virginia, USA"
10209,"Head","Negro (Black)","Farmer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1908","Yes","Elementary school, 2nd grade","72","Rented","0","Yes","Midway, Charlotte, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","3","blank","52","good and unique",9,"Midway, Charlotte, Virginia"
10211,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10211,"Son","White","Laborer","","","Virginia","Single","Auto Repairing","","","","Male","Virginia","","abt 1912","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA"
10211,"Head","White","Auto Mechanic","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","Yes","Elementary school, 7th grade","48","Rented","884","No","Jamestown, James City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","5","blank","52","good and unique",10,"Jamestown, James City, Virginia"
10212,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10212,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,""
10212,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good and unique",6,"blank"
10214,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10214,"Son","Negro (Black)","Laborer","","","Virginia","Single","Farm","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","",1930,"","","","","","","","","Unpaid worker, member of the family","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Samuel Miller, Albemarle, Virginia , USA"
10214,"Servant","Negro (Black)","Servant","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1910","blank","Elementary school, 7th grade","34","blank","180","No","Rural, Albemarle, Virginia","blank","blank","Rural, Albemarle, Virginia","blank","blank","blank","blank","blank","blank","blank","20","good but non-unique",7,"Samuel Miller, Albemarle, Virginia"
10215,"Son","White","","","","Virginia","Single","","","","","","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10215,"Son","White","Laborer","","","Virginia","Single","Truck Driving","","","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia, USA"
10215,"Son","White","Farmer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1908","Yes","High School, 3rd year","60","blank","0","Yes","Jamestown, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","good and unique",8,"Jamestown, James City, Virginia"
10216,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10216,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10216,"Son","White","Farmer","","","blank","Married","Farm","","","","Male","blank","","","Mississippi","","30","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1910","blank","Elementary school, 8th grade","60","blank","0","Yes","Sp, Yalobusha, Mississippi","blank","blank","Same Place","Yes","blank","blank","blank","blank","blank","blank","52","bad",1.5,"Yalobusha, Mississippi"
10217,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","No","3","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10217,"Grandson","Negro (Black)","","","","Tennessee","Single","","","","","Male","Tennessee","","abt 1917","Tennessee","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Columbia, Maury, Tennessee, USA"
10217,"Lodger","White","Linotype Operator","","","blank","Single","blank","","","","Male","blank","","","South Carolina","","23","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1917","blank","High School, 4th year","44","blank","1196","No","St George, Dorchester, South Carolina","blank","blank","St George, Dorchester, South Carolina","No","blank","blank","blank","blank","blank","blank","52","bad",1,"Lancaster, Lancaster, South Carolina"
10218,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10218,"Nephew","Negro (Black)","Blender","","","Virginia","Single","Tob. Factory","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Richmond, Richmond (Independent City), Virginia , USA"
10218,"Head","White","Wood Helper","","","blank","Married","blank","","","","Male","blank","","","Virginia","","40","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1900","No","High School, 2nd year","22","Rented","750","No","Elon, Amherst, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","12","blank","50","bad",4,"Elon, Amherst, Virginia"
10219,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Mexico","Yes","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10219,"Stepson","White","Foreman","","","Maryland","Single","Bakery","","","","Male","Maryland","","abt 1906","Maryland","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Baltimore, Baltimore City, Maryland, USA"
10219,"Head","White","Twin Man","","","blank","Single","blank","","","","Male","blank","","","Illinois","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1913","No","Elementary school, 8th grade","52","Owned","1976","No","Chicago, Cook, Illinois","blank","blank","Same House","No","blank","blank","blank","blank","2000","blank","52","bad",0,"Chicago, Cook, Illinois"
10220,"Son","Black","Clerk","","","Virginia","Single","Grocery Store","","","","Male","Virginia","Wage or Salary","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10220,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,""
10220,"Son","Negro (Black)","Electrician","","","blank","Single","blank","","","","Male","blank","","","Virginia","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1907","blank","High School, 4th year","48","blank","0","Yes","Philadelphia, Philadelphia, Pennsylvania","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","good but non-unique",7,"Philadelphia, Philadelphia, Pennsylvania"
10222,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916 [abt 1915] ","Virginia","","4","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10222,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia , USA"
10222,"Head","White","Carpenter","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1915","No","Elementary school, 7th grade","44","Rented","1050","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","16","blank","35","good and unique",7,"Williamsburg, Williamsburg City, Virginia"
10223,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10223,"Roomer","White","Helper","","","Virginia","Single","Ship Yard","","","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Newport News, Newport News (Independent City), Virginia , USA"
10223,"Head","White","Proprietor Of Cafe","","","blank","Married","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Employer","","","No","blank","blank","abt 1913","No","High School, 1st year","99","Owned","900","Yes","Lynchburg, Lynchburg City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","1800","blank","52","bad",0,"Lynchburg, Lynchburg City, Virginia"
10224,"Nephew","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","No","6","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10224,"Stepson","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1929 [abt 1928] ","Virginia","No","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Richmond, Richmond (Independent City), Virginia , USA"
10224,"Lodger","Negro (Black)","Janitor","","","blank","Single","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","0","abt 1915","blank","College, 3rd year","48","blank","780","No","Lynchburg, Virginia","blank","blank","Lynchburg, Virginia","No","blank","blank","blank","blank","blank","blank","52","bad",5,"Williamsburg, Williamsburg City, Virginia"
10225,"Son","White","","","","Virginia","Single","","","","","Male","Illinois","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10225,"Son","White","Laborer","","","Virginia","Single","General","","","","Male","Illinois","","abt 1910","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia, USA"
10225,"Son","White","Auto Mechanic","","","blank","Single","blank","","","","Male","blank","","","Virginia","","30","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1910","blank","Elementary school, 4th grade","48","blank","90","Yes","Jamestown, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","good and unique",10,"Jamestown, James City, Virginia"
10227,"Son","Black","Delivery Boy","","","Virginia","Single","Nursery Shop","","","","Male","Virginia","Wage or Salary","abt 1906","Virginia","No","14","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10227,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1918","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Jerusalem, Southampton, Virginia , USA"
10227,"Son","Negro (Black)","Attendant","","","blank","Single","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","156","abt 1912","blank","Elementary school, 6th grade","70","blank","0","Yes","Williamsburg, Williamsburg City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","0","good and unique",9,"Williamsburg, Williamsburg City, Virginia"
10228,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","Yes","8","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10228,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,""
10228,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good and unique",10,"blank"
